displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,60,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,68,"Are You Ready?","Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of Revival Power",SoRP1907,71,"Are You Ready?","Are you ready? Are you ready","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,96,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Heavenly Carols",HC1878,117,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of the King",SoK1906,154,"Are You Ready?","Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Calvary's Praises",CP1917,170,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,181,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs for Work and Worship",S4WW1900,184,"Are You Ready?","Are you ready? Are you ready","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are you ready","Soon the evening shadows, falling",soon_the_evening_shadows_falling,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1297,"Are you ready","Are you ready?  Are you ready?","J. W. Slaughenhaupt","Rev. E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,,,
"Soon the evening shadows falling","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Church and School",CS1888,d190,,,"J. W. Slaughenhaupt",,,,,,,,
"Are You Ready?","Soon the ev'ning shadows falling",soon_the_evening_shadows_falling,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,115,"Are You Ready?","Art thou ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the ev'ning shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the ev'ning shadows falling",soon_the_evening_shadows_falling,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,115,"Are You Ready?","Art thou ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the ev'ning shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the ev'ning shadows falling",soon_the_evening_shadows_falling,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,608,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the ev'ning shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are you ready? Are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,211,,"Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are you ready? are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,226,,"Are you ready? are you ready?",,"E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Praise Hymnal: a collection of hymns and tunes",PH1896,476,,"Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are you ready? Are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"New Christian Hymn and Tune Book",NCHT1882,639,,"Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are you ready? Are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"New Christian Hymn and Tune Book",NCHT1887,639,,"Are you ready? Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"ARE YOU READY?",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Art you ready","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of Cheer for the Master's Workers",SCMW1881,d45,,"Art you ready","J. W. Slaughenhaupt",,,,,,,,
"Are you ready? --are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Congregation",C1884,d138,,"Are you ready? --are you ready?","J. W. Slaughenhaupt",,,,,,,,
"Are you ready","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d140,"Are you ready",,"J. W. Slaughenhaupt",,,,,,,,
"Are you ready? Are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Complete Christian Hymnal",CCH1940,d179,,"Are you ready? Are you ready?","J. W. Slaughenhaupt",,,,,,English,,
"Are you ready? Are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Cream of Song",CoS1906,d183,,"Are you ready? Are you ready?","J. W. Slaughenhaupt",,,,,,English,,
"Are you ready","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The People's Hymnal: for use in public and social worship",PHUP1890,226,,"Are you ready","J. W. Slaughenhaupt",,,,,,,,
"Are you ready? Are you ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d243,,"Are you ready? Are you ready?","J. W. Slaughenhaupt",,,,,,,,
"Are you ready","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Christian Hymns: for every purpose in worship",CH1935,286,"Are you ready",,"J. W. Slaughenhaupt",,,,,,English,,
"Are you ready","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Greatest and Lasting Hymns",GLH1934,d292,"Are you ready",,"J. W. Slaughenhaupt",,,,,,English,,
"Are you ready","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d963,"Are you ready",,"J. W. Slaughenhaupt",,,,,,English,,
