displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! Praise Jehovah!","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Hymns for Worship (Revised)",HfWr2008,2,"Hallelujah! Praise Jehovah!","Let them praises give Jehovah",,,,"[Hallelujah! Praise Jehovah!]",praise_jehovah_kirkpatrick,551512321345543,English,,
"All Creation, Praise Jehovah!","All creation, praise Jehovah",all_creation_praise_jehovah,"Sing Praises to Jehovah",SPtJ1984,5,"All Creation, Praise Jehovah!",,,,,"[All creation, praise Jehovah]",all_creation_praise_jehovah,,,,
"Hallelujah, Praise Jehovah","Hallelujah! praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,5,"Hallelujah, Praise Jehovah","Hallelujah! praise Jehovah",,"W. Stillman Martin",,"[Hallelujah! praise Jehovah]",hallelujah_praise_jehovah_martin,55153212555254323111,English,,
"Stay Thou Upon Jehovah","Stay thou upon Jehovah",stay_thou_upon_jehovah,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,8,"Stay Thou Upon Jehovah","Stay thou upon Jehovah","Ernest G. W. Wesley","D. B. Towner",,"[Stay thou upon Jehovah]",stay_thou_upon_jehovah_towner,,English,,
"Stay Thou Upon Jehovah","Stay thou upon Jehovah",stay_thou_upon_jehovah,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,8,"Stay Thou Upon Jehovah","Stay thou upon Jehovah","Ernest G. W. Wesley","D. B. Towner",,"[Stay thou upon Jehovah]",stay_thou_upon_jehovah_towner,,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,12,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah,",hallelujah_praise_jehovah_from_the_heave,"Hymnal of the Church of God",HCG1971,22,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"William James Kirkpatrick, 1838-1921",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"The New Century Hymnal",NCH1904,38,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,48,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Great Songs of the Church",GSoC1921,73,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Bless Thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Chiming Voices: for Sunday Schools",CV1893,74,"Bless Thou Jehovah","Bless Jehovah, all His creatures",,"F. S. Shepard",,"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_shepard,33431234322321713343,English,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,77,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah!]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Preiset Jehovah","Preiset Jehovah! Ihm gebühret Ehre",preiset_jehovah_ihm_gebuehret_ehre,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,80,"Preiset Jehovah","Preiset Jehovah für seine Huld",,,,"[Preiset Jehovah! Ihm gebühret Ehre]",praise_ye_jehovah_praise_the_perkins,556531112176556,German,,
"Preiset Jehovah","Preiset Jehovah! Ihm gebühret Ehre",preiset_jehovah_ihm_gebuehret_ehre,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,80,"Preiset Jehovah","Preiset Jehovah für seine Huld",,,,"[Preiset Jehovah! Ihm gebühret Ehre]",praise_ye_jehovah_praise_the_perkins,556531112176556,German,,
"Great Is Jehovah","When the Lord Jehovah led his ancient people",when_the_lord_jehovah_led_his_ancient_pe,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,110,"Great Is Jehovah","Great is Jehovah he has delivered","Fanny Crosby","S. J. Vail",,"[When the Lord Jehovah led his ancient people]",when_the_lord_jehovah_led_his_vail,54565317166543423565,English,,
"Great Is Jehovah","When the Lord Jehovah led his ancient people",when_the_lord_jehovah_led_his_ancient_pe,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,110,"Great Is Jehovah","Great is Jehovah he has delivered","Fanny Crosby","S. J. Vail",,"[When the Lord Jehovah led his ancient people]",when_the_lord_jehovah_led_his_vail,54565317166543423565,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Revival Melodies",RM1921,113,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,113,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah!]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Waves of Glory No. 2",WG21921,113,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah!]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,122,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah!]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,132,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah!]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,172,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,175,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Joy and Praise",JP1908,179,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Bless Thou Jehovah","Bless thou Jehovah, O, my happy soul",bless_thou_jehovah_o_my_happy_soul,"Cornelius' Gospel Songs No. 3",CGS31929,214,"Bless Thou Jehovah","Bless thou Jehovah, O my soul","James Rowe","R. H. Cornelius",,"[Bless thou Jehovah, O, my happy soul]",bless_thou_jehovah_o_my_ha_cornelius,,English,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Select Hymns: for Christian worship and general gospel service",SHCW1911,248,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,55U1D5U123213455432D,,"Psalm 148",
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Truth in Song: for General Gospel Work",TS1907,248,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. j. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,55U1D5U123213455432D,English,,
"Bless Thou Jehovah","Bless thou Jehovah, O my happy soul",bless_thou_jehovah_o_my_happy_soul,"Calvary Hymns",CH1925,313,"Bless Thou Jehovah","Bless thou Jehovah, O my soul","James Rowe","R. H. Cornelius",,"[Bless thou Jehovah, O my happy soul]",bless_thou_jehovah_o_my_ha_cornelius,,English,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise to Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Rose of Sharon Hymns",RoSH1917,586,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise to Jehovah!]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"The Christian Hymnary. Bks. 1-4",CHB41972,773,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"William James Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","HALLELUJAH PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,,
"Jehovah, Let Me Now Adore Thee","Jehovah, let me now adore Thee",jehovah_let_me_now_adore_thee,"The Cyber Hymnal",CYBER,3355,"Jehovah, Let Me Now Adore Thee",,"Bartholomäus Crasselius; Catherine Winkworth","Johan Anastasius Freylinghausen",9.10.9.10.10.10,"DIR, DIR, JEHOVAH",dir_dir_jehovah_freylinghausen,5156654321234567,English,"<cite>Geistreiches Gesangbuch</cite> (Halle, Germany: 1697), page 587",
"Jehovah's Blessing Makes Rich","Bounteous blessings Jehovah does grant",bounteous_blessings_jehovah_does_grant,"Sing Praises to Jehovah",SPtJ1984,9,"Jehovah's Blessing Makes Rich",,,,,"[Bounteous blessings Jehovah does grant]",bounteous_blessings_jehovah_does_grant,,,,
"Safe in Jehovah's Keeping","Safe in Jehovah's keeping",safe_in_jehovahs_keeping,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,4,"Safe in Jehovah's Keeping","Safe in Jehovah's keeping","Sir Robert Anderson","D. B. Towner",,"[Safe in Jehovah's keeping]",safe_in_jehovahs_keeping_towner,176563317656421,English,,
"Safe in Jehovah's Keeping","Safe in Jehovah’s keeping",safe_in_jehovahs_keeping,"The Voice of Thanksgiving",VoT11913,29,"Safe in Jehovah's Keeping","Safe in Jehovah’s keeping","Sir Robert Anderson","D. B. Towner",,"[Safe in Jehovah’s keeping]",safe_in_jehovahs_keeping_towner,176563317656421,,,
"Safe in Jehovah's Keeping","Safe in Jehovah’s keeping",safe_in_jehovahs_keeping,"The Voice of Thanksgiving No. 2",VoT21916,29,"Safe in Jehovah's Keeping","Safe in Jehovah’s keeping","Sir Robert Anderson","D. B. Towner",,"[Safe in Jehovah’s keeping]",safe_in_jehovahs_keeping_towner,176563317656421,,,
"Safe in Jehovah's Keeping","Safe in Jehovah’s keeping",safe_in_jehovahs_keeping,"The Voice of Thanksgiving No. 3",VoT31921,29,"Safe in Jehovah's Keeping","Safe in Jehovah’s keeping","Sir Robert Anderson","D. B. Towner",,"[Safe in Jehovah’s keeping]",safe_in_jehovahs_keeping_towner,176563317656421,,,
"Safe in Jehovah's Keeping","Safe in Jehovah's keeping",safe_in_jehovahs_keeping,"The Voice of Thanksgiving No. 4",VoT41928,29,"Safe in Jehovah's Keeping","Safe in Jehovah's keeping","Sir Robert Anderson","D. B. Towner",,"[Safe in Jehovah's keeping]",safe_in_jehovahs_keeping_towner,176563317656421,English,,
"Safe in Jehovah's Keeping","Safe in Jehovah's keeping",safe_in_jehovahs_keeping,"The Stirling Three Hundred: selected psalms and hymns",S3001950,111,"Safe in Jehovah's Keeping","Safe in Jehovah's keeping","Sir Robert Anderson","D. B. Towner",,"[Safe in Jehovah's keeping]",safe_in_jehovahs_keeping_towner,176563317656421,English,,
