displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Walking and Talking","I am saved thro' the blood of my crucified Lord","Walking and Talking","I am walking, I am talking, with my Lord and King",i_am_saved_through_the_blood_of_my_cruci,English,"Sallie Smith",,,2
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"Whiter than snow, down under the blood","Down under the blood, down under the blood",,"Whiter than snow, down under the blood",down_under_the_blood_down_under_the_bloo,English,,,,1
"我主耶穌是我的義 (Jesus, Thy blood and righteousness)",我主耶穌是我的義，,"我主耶穌是我的義 (Jesus, Thy blood and righteousness)",,wo_zhu_yesu_shi_wo_de_yi,Chinese,"Nikolaus L. von Zinzendorf",,,1
"Washed in the Blood","Washed in the blood, by the Spirit sealed","Washed in the Blood","Washed in the blood, washed in the blood!",washed_in_the_blood_by_the_spirit_sealed,,"C. P. J.",,,29
"Who, through Christ's blood, remission","Who, through Christ's blood, remission",,,who_through_christs_blood_remission,English,,,,3
"Washed in the Blood of the Saviour","O, I praise the name of Jesus","Washed in the Blood of the Saviour","Washed in the blood of the Saviour",o_i_praise_the_name_of_jesus,,"T. J. Carle",,,1
"Washed in the blood of the Lamb","I've something that I love to tell","Washed in the blood of the Lamb","I've been washed in the blood, Hallelujah",ive_something_that_i_love_to_tell,English,"Johnson Oatman",,,2
"What Will You do?","What will you do with the King called Jesus?","What Will You do?","What will you do with the King called Jesus?",what_will_you_do_with_the_king_called_je,English,"F. G. Burroughs",,,22
"Was it for Me?","Was it for me, for me alone","Was it for Me?","It was for me, yes, all for me",was_it_for_me_for_me_alone,English,"J. M. Whyte",,,17
"We're the Army that shall conquer","We're the soldiers of the Army of salvation",,"We're the Army that shall conquer",were_the_soldiers_of_the_army_of_salvati,English,"Thomas C. Marshall (1854-1943)",,,3
"When He Shed His Blood","On the cruel cross they nailed Him","When He Shed His Blood","When He shed His blood",on_the_cruel_cross_they_nailed_him,English,"Robert Harkness",,"<cite>Alexander's Gospel songs</cite> by Charles M. Alexander (New York: Fleming H. Revell, 1910)",2
"Why will ye die","A great Rock stands in the barren land","Why will ye die","Then why will ye die, oh, why will ye die",a_great_rock_stands_in_the_barren_land,,,,,2
