tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SUSSEX,sussex_33321,,"G Major",333212321644321,"8.7.8.7 D","English Traditional Melody, Adapted from",43
"OMNI DIE",omni_die_corner,,"G Major",11213543123554555654,"8.7.8.7 D","Luxemburg 'Kyriale' 1768",40
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,"8.7.8.7 D",,307
EPWORTH,epworth_wesleyc,"Samuel Sebastian Wesley, 1810-1876","D Major",13513265435176545543,"8.7.8.7 D",,15
"LOOK, YE SAINTS",look_ye_saints_stebbins,"G. C. Stebbins","F Major",323154532124321,"8.7.8.7 D",,68
"ST. MABYN",st_mabyn_brown,"Arthur Henry Brown","G Major",33215332436717222,"8.7.8.7 D",,34
"ITALIAN CHORALE",italian_chorale,"W. H. Monk","G Major",117176674171671,"8.7.8.7 D",,7
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; Ernest Hawkins","G Major",353142751232176,"8.7.8.7 D",,93
"MIT FREUDEN ZART",mit_freuden_zart,"Maurice F. Bell","D Major",134517656543234,"8.7.8.7 D","Bohemian Brethren <i>Kirchengesang</i> 1566",156
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,"8.7.8.7 D",,770
HIMMEL,himmel_himmel,"Friedrich Heinrich Himmel, 1765-1814","B Flat Major",315556553517666,"8.7.8.7 D",,4
"BAD CANSTATT",i_will_early_seek_the_savior_fillmore,"Frederick Augustus Fillmore","A Flat Major",532136655432671,"8.7.8.7 D",,11
CHARITAS,charitas_dykes,"John Bacchus Dykes","F Major",333235432125456,"8.7.8.7 D","<cite>Hymns Ancient and Modern</cite>, 1868",14
STRAUB,weber_55365,"Carl M. von Weber, 1786-1826","D Major",555365553177767,"8.7.8.7 D","<cite>The Morning Light</cite>, by Solomon W. Straub (Chicago, Illinois: Root & Sons Music Co., 1880), number 5",15
TOWNER,o_thou_god_of_my_salvation_towner,"Daniel Brink Towner","E Flat Major",135131235653213,"8.7.8.7 D",,8
HARLAN,harlan_harlan,"Benjamin Harlan","D Major",,"8.7.8.7 D",,3
"DWELL  IN ME",dwell_in_me_berky,"Georgia G. Berky","C Major",345651177127671,"8.7.8.7 D",,11
"HENISEE (Osterman)",henisee_osterman,"Eurydice V. Osterman (1950-    )","E Flat Major","55765 34321 12176","8.7.8.7 D",,1
GLENDON,glendon_bell,"John L. Bell","F Major",3217656122321,"8.7.8.7 D",,4
HEAVEN,heaven_wilson,"Emily D. Wilson, 1865-1942","C Major",555134565344432,"8.7.8.7 D",,176
"ST. PAUL'S",st_pauls_erskine,"John Erskine","E Flat Major",532353235676132,"8.7.8.7 D",,3
"ST. JOSEPH",st_joseph_hopkins,"Edward J. Hopkins, 1818-1901","A Flat Major",555132171231622,"8.7.8.7 D",,11
"CHURCH OF GOD",he_is_risen_our_lord_is_risen_unseld,"Benjamin Carl Unseld, 1843-1923","G Major",12334132D7U122123123,"8.7.8.7 D",,3
"HAST DU JESU RUF VERNOMMEN",hark_the_voice_of_jesus_crying_sweney,,"F Major",334321312547123,"8.7.8.7 D","<i>Gesangbuch mit Noten</i>, From",9
"LET ME GO",let_me_go_where_saints_are_hartsough,"Lewis Hartsough","E Flat Major",13351235665353413351,"8.7.8.7 D",,13
GAYLORD,gaylord_holbrook,"Joseph P. Holbrook",,3215612123543212,"8.7.8.7 D",,12
"BREAD UPON THE WATERS",cast_thy_bread_upon_the_wat_kirkpatrick,"William J. Kirkpatrick",,332315612346543,"8.7.8.7 D",,36
WENNERBERG,wennerberg_wennerberg,"Gunnar Wennerberg, 1817-1901","F Major",153567153432315,"8.7.8.7 D",,6
"LEDROIT PARK",angel_voices_breathing_ever_knapp,"Phoebe Palmer Knapp","E Flat Major",54565176531235652545,"8.7.8.7 D",,3
LIBERIA,he_will_come_perhaps_at_kirkpatrick,"William James Kirkpatrick","G Major",3451D7U132234D675U33,"8.7.8.7 D",,4
"HOW MARVELOUS",my_saviors_love_gabriel,"Charles H. Gabriel, d. 1932","A Flat Major",55351231777121566,"8.7.8.7 D",,143
"[Wake the song of joy and gladness]",anniversary_song_sherwin,"William F. Sherwin",,321564321712232,"8.7.8.7 D",,14
MALI,jesus_is_a_loving_savior_remsen,"J. L. Remsen","F Major",112235311D65U1232112,"8.7.8.7 D",,3
"[Our church now is self reliant]",independence_wong,,,1D532153212,"8.7.8.7 D",,2
"DIOLCH A CHAN",diolch_a_chan_mozart,,,,"8.7.8.7 D",,1
ESTHER,esther_gwyllt,,,1123542313,"8.7.8.7 D",,8
PENNANT,pennant_roberts,,,11651123331,"8.7.8.7 D",,3
"[Alleluia praise your Lord] (McGranahan)",haleloia_haleloia_mcgranahan,,,,"8.7.8.7 D",,2
"[Alleluia praise your Lord](Roberts)",haleloia_haleloia_roberts,,,,"8.7.8.7 D",,2
"[Thou art really alive](Stebbins)",efa_velona_tokoa_stebbins,,,,"8.7.8.7 D",,2
"[The angel's voices are really heard](McGranahan)",rise_ye_children_of_salvation_mcgranahan,,,13556712314433222,"8.7.8.7 D",,16
"SHINING CITY",shining_shore_root,,,551123123532161,"8.7.8.7 D",,166
"[Listen the call of the Lord]",henoy_ny_antsonny_tompo_rajaonah,,,,"8.7.8.7 D",,2
"[O Jesus our Assurance]",he_jesosy_tokintsika_nilsen_lund,,,,"8.7.8.7 D",,2
"[The soul which is thirsty]",ry_fanahy_mangetaheta_rafihavanana,,,,"8.7.8.7 D",,2
"[Sunday blessed day]",alahady_andro_tsara_zulu_melody,,,,"8.7.8.7 D",,2
"[Cling hard to the blessed Rock] (Sankey)",miorena_mafy_tsara_sankey,,,,"8.7.8.7 D",,2
"[Have mercy on our country O Lord Jesus Christ]",one_by_one_we_cross_the_river_perkins,,,5554345U1D66U1D7U1D6,"8.7.8.7 D",,9
"[Hallelujah Hallelujah Jesu is my Saviour]",haleloia_haleloia_rabeony,,,,"8.7.8.7 D",,2
REFUGE,refuge_holbrook,,,3331433112346543,"8.7.8.7 D",,271
"[Jehovah mighty Father] (O'Kane)",i_am_waiting_for_the_master_okane,,,5455U1D76U1D765U1232,"8.7.8.7 D",,24
"[Take my hand Jesus] (Sankey)",ry_jesosy_mba_tantano_sankey,,,,"8.7.8.7 D",,2
"[Now I see my friend Jesu is the Saviour] (Lutteroth)",hitako_izao_sakaiza_lutteroth,,,,"8.7.8.7 D",,2
"[O The whole country] (Main)",he_ny_tany_manontolo_main,,,,"8.7.8.7 D",,2
"[Be happy my friend] (Bliss)",will_you_meet_me_at_the_fountain_bliss,,,5U11D7U132D6765U4656,"8.7.8.7 D",,19
QUEENS,easter_lilies_pure_and_lovely_smith,"Marion B. Smith","B Flat Major",,"8.7.8.7 D",,2
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,"8.7.8.7 D",,123
"ÒRAN NA PRASAICH",oran_na_prasaich_brockless,"G. F. Brockless, 1887-","a minor",1231D7U1231D756U1D7,"8.7.8.7 D",,2
"NEW ORLEANS",coming_in_the_name_of_jesus_brown,"Charles S. Brown","D Flat Major",35465121611432123546,"8.7.8.7 D",,6
WELLESLEY,wellesley_tourjee,"Lizzie Tourjée, 1858-1913","B Flat Major",512175232165432,"8.7.8.7 D",,338
"NEWPORT NEWS",angel_hosts_in_bright_array_irons,,,54333(2)1(D7)U123433,"8.7.8.7 D",,7
BOLOGNA,on_the_field_of_work_advancing_lowry,"Robert Lowry  ","D Major",34555515345542334555,"8.7.8.7 D","<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",3
KABUL,when_the_hearts_we_fondly_cherish_main,"Hubert Platt Main","D Major",12345116522654312345,"8.7.8.7 D",,2
"WINTER PARK",only_a_river_between_us_sankey,"Ira Allan Sankey","E Flat Major",32354332432212356721,"8.7.8.7 D",,3
SALZGITTER,all_my_life_the_lord_hath_led_sherwin,"William Fiske Sherwin","G Major",31432165123543231432,"8.7.8.7 D",,3
STARK,happy_he_who_walketh_ever_stark,"Edward J. Stark","A Flat Major",,"8.7.8.7 D",,1
"KAS DZIEDAJA",kas_dziedaja,"Geoffrey Laycock","d minor",123512351154321,"8.7.8.7 D",,41
"REVA FALLS",hark_the_angels_bright_are_button,"Henry Elliot Button","B Flat Major",56I1D8U322(1)4321D76,"8.7.8.7 D",,3
"ST. ANSGAR",st_ansgar_strom,"Ralph Alvin Strom","E Major",54321D7U11234596)543,"8.7.8.7 D",,1
"COLUMBIA HEIGHTS",holy_father_we_adore_thee_geibel,"Adam Geibel","C Major",55651576664326175565,"8.7.8.7 D",,9
"BOURBON STREET",how_beautiful_and_true_the_life_stewart,"William A. Stewart","A Flat Major",11234321122123533212,"8.7.8.7 D",,2
TARRAGONA,songs_of_gladness_never_sadness_sankey,"Ira David Sankey","B Flat Major",54543(5)U11D743425,"8.7.8.7 D",,8
BRAUNSCHWEIG,i_looked_to_jesus_in_my_sin_mcgranahan,"James McGranahan","E Flat Major",13332211355543556667,"8.7.8.7 D",,4
"KENDAL GREEN",i_will_sing_the_wondrous_story_pollock,"Charles Edward Pollock","F Major",12334332712432112334,"8.7.8.7 D",,3
SAILING,sailor_though_the_darkness_gathers_bliss,"Philip Paul Bliss","C Major",5516543511611767,"8.7.8.7 D",,3
CORUÑA,hope_on_hope_on_o_troubled_heart_burke,"James H. Burke","C Major",55315766662234655531,"8.7.8.7 D",,5
LORIMER,keep_close_to_the_side_of_jesus_riddle,"Green Hamon Riddle","A Flat Major",51123561123321234555,"8.7.8.7 D",,2
HERTFORDSHIRE,there_are_loved_ones_in_the_gabriel,"Charles Hutchinson Gabriel","A Flat Major",345512333212165345,"8.7.8.7 D",,32
AMARA,amara_perkins,"William Oscar Perkins, 1831-1902","E Major",12335(4)32223446(5)4,"8.7.8.7 D",,13
BURBANK,on_the_other_shore_theyre_waiting_vail,"Silas Jonas Vail","C Major",54351721765654354351,"8.7.8.7 D",,2
HAYWARD,look_to_jesus_when_in_trouble_bilhorn,"Peter Philip Bilhorn","E Flat Major",55531217444712355153,"8.7.8.7 D",,4
"ARCH STREET",god_is_here_and_that_to_bless_sweney,"Jno. R. Sweney",,556551177122123,"8.7.8.7 D",,11
"MATCHLESS LOVE",sing_o_sing_the_dear_old_story_gabriel,"Chas. H. Gabriel",,551132122234321,"8.7.8.7 D",,7
ENTREATY,once_again_the_gospel_mes_mcgranahan,"Jas. M'Granahan",,1233511D7U2343453123,"8.7.8.7 D",,8
"FULLY TRUSTING",all_my_doubts_i_give_to_jesus_stebbins,"Geo. C. Stebbins",,565334317123453565,"8.7.8.7 D",,25
RIVERSIDE,i_am_praying_blessed_savior_kirkpatrick,"Wm. J. Kirkpatrick",,123345543225431,"8.7.8.7 D",,32
"CHANNELS ONLY",how_i_praise_thee_precious_savior_gibbs,"Ada Rose",,513161655171232,"8.7.8.7 D",,45
"DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,"Johann Anastasius Freylinghausen, 1670-1739","D Major",123455316543221,"8.7.8.7 D","Harmony: ""Zions Harve"" (1855)",6
AVOCA,surely_surely_there_is_safety_danks,"Hart Peace Danks","C Major",34652117234654333176,"8.7.8.7 D",,2
PERALTA,jesus_redeemed_and_made_me_benke,"Victor H. Benke","G Major",32343512432676532343,"8.7.8.7 D",,3
ZHEJIANG,have_you_found_the_savior_hall,"Joseph Lincoln Hall, 1866-1930","B Flat Major",34532321176176534532,"8.7.8.7 D",,7
CHIAPAS,are_you_with_some_sorrow_burd_degen,"Fred Degen; Peter P. Bilhorn","A Flat Major",53215117234712334512,"8.7.8.7 D",,6
BRANTFORD,brantford_unseld,"Benjamin Carl Unseld","F Major or modal",32121767151364322,"8.7.8.7 D",,4
LISKEARD,what_shall_i_bring_to_the_savior_post,"William A. Post","A Flat Major",555171764447665,"8.7.8.7 D",,3
MENDOCINO,more_and_better_work_for_jesus_showalter,"J. Henry Showalter","A Flat Major",55113221111144333373,"8.7.8.7 D",,3
CAUMARTIN,night_had_fallen_on_the_city_towner,"Daniel Brink Towner","C Major",11176511566557711117,"8.7.8.7 D",,7
AKSIM,when_i_reach_my_home_eternal_golden,"William Matthew Golden","A Flat Major",33531232111651231356,"8.7.8.7 D",,8
"CWM RHONDDA",cwm_rhondda_hughes,,,565117123231643,"8.7.8.7 D",,293
DERBYSHIRE,he_is_risen_day_of_wonder_towne,"Thomas Martin Towne","A Flat Major",,"8.7.8.7 D",,3
MAULBRON,gone_is_the_night_of_repining_harris,"Thoro Harris","C Major",,"8.7.8.7 D",,2
SMYRNA,smyrna_mozart,Mozart,"F Major or modal",5432121743265443,"8.7.8.7 D",,12
LOYOLA,wake_and_hear_the_gospel_kirkpatrick,"William James Kirkpatrick","G Major or modal",551534655555243,"8.7.8.7 D",,3
HOKKAIDO,rich_are_the_moments_of_blessing_sweney,"John Robson Sweney","G Major or modal",31235651222212353123,"8.7.8.7 D",,10
BONHAM,buckle_on_the_armor_rosecrans,"James H. Rosecrans","A Major",55556551222233233333,"8.7.8.7 D",,10
ESKIŞEHIR,holy_spirit_while_we_gather_benke,"Victor H. Benke","E Flat Major",33543332123622333117,"8.7.8.7 D",,9
SAPIENTIA,little_children_seek_the_sav_nysewander,"Benjamin Franklin Nysewander","F Major or modal",12323453123453212323,"8.7.8.7 D",,5
FARIDABAD,at_our_post_as_valiant_soldiers_sweney,"John Robson Sweney","B Flat Major",16535131765132212165,"8.7.8.7 D",,2
KANDY,i_am_waiting_by_the_river_hastings,"Thomas Hastings","C Major",34516153345171234516,"8.7.8.7 D",,11
MONTMARTRE,no_night_in_heaven_kolb,"Anonymous; Abram Bowman Kolb","A Flat Major",33312(1)D65U15555645,"8.7.8.7 D",,3
MEERUT,o_my_savior_thou_art_precious_gabrielson,"Winnie M. Gabrielson","A Flat Major",,"8.7.8.7 D",,2
BOSNIA,hail_thou_glorious_easter_morn_schnecker,"Peter August Schnecker","G Major or modal",35452117431232535452,"8.7.8.7 D","<cite>The Praise Book</cite> by Howard B. Grose and George G. Graeff (Boston: United Society of Christian Endeavor, 1906)",3
"THE BLESSED LAMB",the_blessed_lamb,,"C Major",55456,"8.7.8.7 D",,1
MODINHA,modinha_54655,"João Wilson Faustini","B Flat Major",54355117767677655655,"8.7.8.7 D","18th-century imperial modinha",2
HANGZHOU,when_the_shadows_darkly_showalter,"Anthony Johnson Showatler","E Flat Major",345465531232431332,"8.7.8.7 D",,3
TREMONT,come_o_god_renew_your_people_obrien,"Francis Patrick O'Brien, b. 1958","e minor or modal",123234217121757,"8.7.8.7 D",,4
YUCATÁN,sweet_surprises_wait_the_christi_mattice,"Norman M. Mattice","C Major",345U312D6U1D76564533,"8.7.8.7 D",,2
"OLVERA STREET",one_step_at_a_time_dear_savior_rosecrans,"James Holmes Rosecrans","A Flat Major",55645126177654435564,"8.7.8.7 D",,9
MAZATLÁN,o_how_sweet_the_voice_of_jesus_givens,"John W. T. Givens; Joseph M. Hunt","A Flat Major",,"8.7.8.7 D","<cite>The World Evangel</cite> by Robert H. Coleman (Philadelphia: American Baptist Publishing Society, 1913)",2
DOUALA,go_on_ye_soldiers_of_the_cro_kirkpatrick,"William James Kirkpatrick","E Flat Major",12333135555665332321,"8.7.8.7 D",,4
VISION,face_to_face_tullar,"Grant Colfax Tullar","B Flat Major",556531172176565,"8.7.8.7 D",,178
ENUMCLAW,sing_my_soul_oh_sing_with_rapture_lewis,"Henry A. Lewis","G Major or modal",12334345331327123123,"8.7.8.7 D",,3
HAZELWOOD,sinner_choose_today_your_sav_bilhorn,"Peter Philip Bilhorn","A Flat Major",5131616513532125131,"8.7.8.7 D",,4
LEVALLOIS,soon_ill_cross_the_mystic_river_patton,"John Daniel Patton","F Major or modal",51342315714366251342,"8.7.8.7 D",,4
ANDOVER,soon_our_journey_will_be_ended_bacon,"George W. Bacon","A Major",51315611561131232112,"8.7.8.7 D",,2
ERNAKULAM,one_by_one_gods_faithful_workers_wallace,"Lizzie M. Wallace","B Flat Major",,"8.7.8.7 D",,2
GARMISCH-PARTENKIRCHEN,sweet_and_wondrous_is_the_st_martin,"R. A. Martin","G Major or modal",51317215132123351321,"8.7.8.7 D",,2
BRAINTREE,tell_me_not_of_earthly_pleas_kirkpatrick,"William J. Kirkpatrick","F Major or modal",51332343132123151332,"8.7.8.7 D",,2
CUCKFIELD,tenderly_calleth_the_savior_stanton,"Frederick Skiff Stanton","F Major or modal",543321143211712,"8.7.8.7 D",,3
ETCHMIADZIN,o_the_stream_of_living_water_hall,"Jacob Henry Hall","G Major or modal",32156716512342345432,"8.7.8.7 D",,3
KODIAK,listen_sinner_will_you_listen_grinnell,"Orlando S. Grinnell","F Major or modal",1231216166532121231,"8.7.8.7 D",,5
"PEACE BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,"8.7.8.7 D",,171
LEWISHAM,theres_a_home_beyond_deaths_smith,"Frank B. Smith","A Major",55331165111232125533,"8.7.8.7 D",,2
ABNEY,abney_treat,"Charles C. Treat","B Flat Major",511776655171232,"8.7.8.7 D",,3
JAEL,thou_art_calling_me_lord_chafer_54332,"Lewis Sperry Chafer","E Flat Major",54333215543332155617,"8.7.8.7 D",,2
DEHRADUN,praise_to_god_our_heavenly_wireback,"Thomas Bitting Wireback","D Major",13556715654321517654,"8.7.8.7 D",,4
MOLISE,little_children_come_to_jesus_saxton,"S. Burt Saxton, 1827-1903","D Major",3333653122225433333,"8.7.8.7 D",,11
SHINJUKU,oft_our_hearts_are_filled_vuaghan,"Glenn Keiffer Vaughan","B Flat Major",32343215333321771332,"8.7.8.7 D",,2
"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry","E Flat Major",333234534445432,"8.7.8.7 D",,344
ALTOONA,toward_the_mark_my_feet_are_press_suter,"M. P. Suter","E Flat Major",11112231443323311112,"8.7.8.7 D",,1
LEICESTERSHIRE,when_the_clouds_were_dark_sweney,"John Robson Sweney","E Flat Major",54354332234344555176,"8.7.8.7 D",,3
"MOUNT KATAHDIN",just_beyond_lifes_weary_labor_bloom,"Axel E. Bloom","E Major",51334332234576512334,"8.7.8.7 D",,2
BOLU,o_thou_rock_of_my_salvation_benke,"Victor H. Benke","E Flat Major",12335365165653212335,"8.7.8.7 D",,13
SRINAGAR,on_this_night_of_joyous_greeting_powell,"A. J. Powell","E Flat Major",53515134356564532125,"8.7.8.7 D",,2
ROXBURY,tell_to_me_the_sweet_old_story_rosecrans,"James Holmes Rosecrans","F Major or modal",51314443312176555113,"8.7.8.7 D",,3
PODLASKIE,pure_and_warm_o_blessed_father_rosecrans,"James Holmes Rosecrans","A Major",53151776642712353151,"8.7.8.7 D",,1
KLAIPĖDA,the_savior_died_on_calvary_funk,"B. B. Funk","G Major or modal",51133551313543251133,"8.7.8.7 D",,1
BODONESE,hark_what_means_the_sound_of_funk,"B. B. Funk","A Major",33333354322222223333,"8.7.8.7 D",,1
MATANZAS,i_am_on_my_way_to_glory_dockery,"J. L. Dockery","A Flat Major",5(6)U1112333211D6U1,"8.7.8.7 D",,3
MISSOULA,i_will_sing_the_wondrous_story_gilmour,"Henry Lake Gilmour","D Major",34515655412365532567,"8.7.8.7 D",,2
GULATI,tis_so_sweet_to_know_the_sav_vines,"James M. Vines","G Major or modal",33211651222712333211,"8.7.8.7 D",,2
"HARK THE VOICE",i_have_found_at_last_the_savior_tindley,"Charles A. Tindley, 1851-1933; F. A. Clark","C Major",321561533216532321,"8.7.8.7 D",,6
INCHEON,floating_down_the_misty_ages_ogden,"William Augustine Ogden","D Flat Major",55165653132654355165,"8.7.8.7 D",,6
JOPLIN,up_arouse_ye_work_be_earnest_morton,"Alexander B. Morton","A Flat Major",15311765167176512153,"8.7.8.7 D",,3
STURGIS,come_ye_weary_heavy_laden_ewing,"J. C. Ewing","A Flat Major",55565(4)56U111111(2),"8.7.8.7 D",,2
LEYTONSTONE,when_all_is_dark_around_me_hendricks,"John Samuel Hendricks","A Flat Major",53323155614655112354,"8.7.8.7 D",,2
GIGGLESWICK,when_did_ever_words_so_kirkpatrick,"William James Kirkpatrick","G Major or modal",51356443345123251356,"8.7.8.7 D",,10
"ALICE SPRINGS",when_our_minds_are_in_a_tumult_willis,"M. B. Willis","F Major or modal",12333332234454334555,"8.7.8.7 D",,5
EZANA,who_would_be_greatest_among_finch,"Charles A. Finch","E Flat Major",55554431444412322265,"8.7.8.7 D",,5
"INVITATION NEW",invitation_new,"Alice Parker","E Major",,"8.7.8.7 D","<i>Southern Harmony</i> (USA), 1854",2
COLUMCILLE,columcille,"Marty Haugen","f minor",12332711123345,"8.7.8.7 D","Irish traditional",18
"ALL WHO HUNGER",all_who_hunger_gather_gladly_moore,"Bob Moore","G Major",1525U43D15U3D161U232,"8.7.8.7 D",,8
ISPARTA,o_thou_blessed_gift_from_fillmore,"James Henry Fillmore, Sr.","A Major",55556666776716555556,"8.7.8.7 D",,2
MARMARA,theres_an_awful_day_thats_coming_byers,"Andrew Linnaeus Byers","G Major or modal",3452321D5U1234655567,"8.7.8.7 D",,2
ISÈRE,o_the_blessed_holy_spirit_fisher,"Joseph C. Fisher","B Flat Major",55312165134511232,"8.7.8.7 D",,2
VISAKHAPATNAM,i_have_given_all_to_jesus_fisher,"Allie R. Fisher","F Major or modal",5U1313221D765U123232,"8.7.8.7 D",,2
ELIZA,lord_accept_our_true_devotioni_daynes,"Joseph J. Daynes, 1851–1920","C Major",565876654346543,"8.7.8.7 D",,5
"LOS GATOS",another_year_for_jesus_blackmer,"Francis Augustus Blackmer","D Major",345513513326543,"8.7.8.7 D",,2
SOUFRIÈRE,do_you_know_the_wondrous_story_hall,"Jane E. Hall","G Major or modal",32314342545312332314,"8.7.8.7 D",,9
NOVARUPTA,come_to_jesus_guilt_confessing_green,"M. A. Green","A Flat Major",55113212212314325511,"8.7.8.7 D",,1
"LE JEUNE",lejeune,"George Fitz-Curwood LeJeune","E Major",553146156655443,"8.7.8.7 D",,2
HILVERSUM,just_beyond_lifes_purpling_strickland,"Curtis V. Strickland","D Flat Major",34512125654326534512,"8.7.8.7 D",,2
ZEBOIM,i_am_trusting_simply_trusting_holsinger,"George Blackburn Holsinger","A Flat Major",12354326765432312354,"8.7.8.7 D",,2
RENTON,send_the_gospel_of_salvation_simpson,"Albert Benjamin Simpson","G Major or modal",56132161165613213532,"8.7.8.7 D",,8
YAKUTSK,lone_the_path_thy_feet_have_kenning,"Henry Kenning","G Major or modal",32135443331332233554,"8.7.8.7 D",,2
KELOWNA,floating_downward_through_hugg,"George Crawford Hugg","F Major or modal",56712321555365317125,"8.7.8.7 D",,4
SCHWARZWALD,when_the_way_is_dark_and_mckinney,"Baylus Benjamin McKinney","A Flat Major",54651232123514354651,"8.7.8.7 D",,2
OROVILLE,traveler_whither_art_thou_going_bradbury,"William Batchelder Bradbury","G Major or modal",123543324213271,"8.7.8.7 D",,5
"SANTA ANA",dost_thou_bear_a_heavy_burden_edwards,"Clarence E. Edwards","E Flat Major",34556554234452334551,"8.7.8.7 D",,2
TUZLA,hail_the_joy_to_mortals_geibel,"Adam Geibel","E Flat Major",33326665551543323332,"8.7.8.7 D",,2
"BANJA LUKA",see_the_seal_is_rudely_broken_hugg_11112,"George Crawford Hugg","C Major",11112532176151232111,"8.7.8.7 D",,4
BRAÑAVIEJA,let_the_holy_name_of_jesus_trapp,"J. D. Trapp","G Major or modal",34321715671321234321,"8.7.8.7 D",,4
COTTONWOOD,o_there_is_a_fold_well_tend_ellenberger,"Samuel Boltz Ellenberger","F Major or modal",31111111112254331111,"8.7.8.7 D",,2
"SAMUT PRAKAN",bring_your_every_care_to_jesus_kieffer,"J. M. Kieffer","G Major or modal",51312166513533212353,"8.7.8.7 D",,1
"PADDOCK WOOD",make_me_a_worker_of_jesus_bookmyer,"Edwin H. Bookmyer","G Major or modal",56712352317623231234,"8.7.8.7 D",,5
ANTIBES,he_will_come_perhaps_at_bilhorn,"Peter Philip Bilhorn","G Major or modal",32131651123353233371,"8.7.8.7 D",,2
FROSINONE,this_same_jesus_o_how_sweetly_33323,Anonymous,"D Major",33323522244434653333,"8.7.8.7 D",,2
"ST. THOMAS",st_thomas_wade,"John Francis Wade, 1711-1786","E Flat Major",123123436543221,"8.7.8.7 D",,189
ROUBAIX,sing_the_praises_of_the_savior_fillmore,"James Henry Fillmore, Sr.","E Flat Major",34517132234565334517,"8.7.8.7 D",,3
"MARTHA'S VINEYARD",long_ago_in_old_judea_fillmore,"James Henry Fillmore, Sr.","F Major or modal",513323544322123,"8.7.8.7 D",,9
"TARPON SPRINGS",jesus_our_guide_kirkpatrick,"William James Kirkpatrick","D Major",34534517666534433453,"8.7.8.7 D",,1
ROCKLAND,tell_it_not_with_heedless_scorn_fillmore,"Frederick Augustus Fillmore","C Major",54334566432254354334,"8.7.8.7 D",,3
SIBIU,darkness_falls_upon_our_pathway_powell,"R. Jay Powell","E Flat Major",35423542351765455555,"8.7.8.7 D",,2
BLACKPOOL,children_hearken_hear_those_voic_nickle,"William Speer Nickle","A Flat Major",51175221156652151175,"8.7.8.7 D",,4
BONIFACIO,hark_the_bells_i_hear_them_chim_entwisle,"J. Howard Entwisle","F Major or modal",551512345543432,"8.7.8.7 D",,3
