hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CSSS1878,d803,,,"Bourne H. Draper",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CLAB1850,d261,,,"Bourne H. Draper",,,,,,English,,
"Chapel Hymns","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CH1846,d498,,,"Bourne H. Draper",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CM1851,361,,,Anon.,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CM1854,361,,,Anon.,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CPHA1856,d809,,,"Bourne H. Draper",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,CHG1898a,240,,,"Bourne H. Draper",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,CHGS1898,240,,,"Bourne H. Draper",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CMCP1833,d940,,,"Bourne H. Draper",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,CM1858,170,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CMWS1855,XXX,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,CPPH1858,545,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Time to favor Zion","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CPPH1843,545,"The Time to favor Zion",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,CPPH1847,545,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,CPCP1831,H503,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,CPCP1843,503,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CPDW1845,437,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CHUC1871,d638,,,"Bourne H. Draper",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CHAR1847,206,,,"Bourne H. Draper",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CH1849,128,,,,,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CCM11854,d105,,,"Bourne H. Draper",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CHTB1856,190,,,"Bourne H. Draper",,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns",Gordon,"Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,CG1888,189,Gordon,,,"Alfred Beirly",,"[Sovereign of worlds! display thy power]",sovereign_of_worlds_display_thy_p_beirly,5556U1(2)3(1)D65U111,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Sov'reign of worlds display thy pow'r","Sov'reign of worlds display thy pow'r",sovereign_of_worlds_display_thy_power,EHOS1838,164,,,,,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Speak, Lord! and it shall be done","Sovereign of worlds! display thy pow'r",sovereign_of_worlds_display_thy_power,FL1840,154,"Speak, Lord! and it shall be done",,,,8.8.8.8,,,,English,"Pratt's Coll.",
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,GSMH1906,CH240,,,"Bourne H. Draper",,,,,,English,,
"Hallowed Songs","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,HS1874,d307,,,"Bourne H. Draper",,,,,,English,,
"Hymn-Book of the Evangelical Association","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,HBEA1882,682,,,"Mrs. Voke",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,HMEC1878,918,,,"Mrs. Vokes",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The time to favor Zion","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,HMEC1891,918,"The time to favor Zion",,"Mrs. Vokes",,8.8.8.8,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,HOPW1865,282,,,"Bourne H. Draper",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,HSPP1874,1068,,,"Mrs. Voke",,,,,,English,,
"Hymns for Christian Melody","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,H4CM1832,660,,,"Bourne H. Draper",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,HSW61863,d211,,,"Bourne H. Draper",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Sovereign of worlds! display thy pow'r","Sovereign of worlds! display thy pow'r",sovereign_of_worlds_display_thy_power,HSWS1840,409,,,,,,,,,English,"Pratt's Col.",
"Hymns for Sunday Schools","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,H4SS1860,226,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,HSSY1854,428,,,"Bourne H. Draper",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,HSSY1857,428,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,H4Co1853,539,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Sovereign of worlds! display thy power!","Sovereign of worlds! display thy power!",sovereign_of_worlds_display_thy_power,HCC61857,539,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,HSSW1874,1029,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,HUAM1858,d444,,,"Bourne H. Draper",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Sov'reign of worlds! display thy power","Sov'reign of worlds! display thy power",sovereign_of_worlds_display_thy_power,HUME1849,997,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,H4VF1841,d265,,,"Bourne H. Draper",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,HYSU1848,338,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,HAPS1891,547,,,"Mrs. Voke","L. Mason (1792-1872)",,ANVERN,anvern_mason,5513127111353423,English,,"English "
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,HAPS1893,547,,,"Mrs. Voke",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,HFWP1890,215,,,"B. H. Draper","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Hymns of the Faith: with psalms for the use of congragations","Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,HFWP1887,274,,,"B. H. Draper","H. W. Greatorex",,GROSTETE,grostette_greatorex,332176566666671,English,,
"Hymns, Original and Selected, for the use of Christians","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,HOSC1805,d223,,,"Bourne H. Draper",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,HPGS1911,d355,,,"Mrs. Vokes",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Sovereign of worlds! display Thy pow'r","Sovereign of worlds! display Thy pow'r",sovereign_of_worlds_display_thy_power,HPGS1904,260,,,"Bourne H. Draper","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,HSOS1860,d388,,,"Bourne H. Draper",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,IEH1897,702,,,"B. H. Draper ",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,IEHT1900,a702,,,"B. H. Draper ",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Conversion of the World","Sovereign of worlds!  display thy power",sovereign_of_worlds_display_thy_power,LD1888,565,"Conversion of the World",,"Bourne Hall Draper","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,LD1884,1085,,,"Mrs. Vokes",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Conversion of the World","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,LD1890,517,"Conversion of the World",,"Bourne Hall Draper",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,MoCP1832,503,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,MoC1832,d900,,,"Bourne H. Draper",,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,MSUM1881,9,,,"Mrs. Vokes",,,,,,English,,
"Missionary Hymns","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,MH1874,6,,,"Bourne H. Draper",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,MH1916,260,,,"Bourne H. Draper","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,NHTO1866,153a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The time to favour Zion","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,NHTB1891,153a,"The time to favour Zion",,,,8.8.8.8,"MOUNT ZION",mount_zion_perkins,11715321223432127771,English,,
"New Manual of Praise: for Sabbath and Social Worship","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,NMPS1901,493,,,"Mrs. Voke","F. R. Statham",,REPOSE,thanksgiving_statham,555143255162567,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,OWH21883,282,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PH1843,455,,,"Bourne H. Draper",,,,,,,,
"Parish Psalmody","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PP1844,d732,,,"Bourne H. Draper",,,,,,,,
"Parish Psalmody","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PP1848,d746,,,"Bourne H. Draper",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PUFS1833,d118,,,"Bourne H. Draper",,,,,,,,
"Psalmista: or, Choir Melodies","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PCM1851,d213,,,"Bourne H. Draper",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PHAP1830,H413,,,"Bourne H. Draper",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PHAS1848,d728,,,"Bourne H. Draper",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PHA1843,d750,,,"Bourne H. Draper",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Conversion of the World","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PHSS1875,1119,"Conversion of the World",,Anon.,,,,,,,,
"Psalms and Hymns for the Worship of God","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PHWG1866,d724,,,"Bourne H. Draper",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PHAP1835,394,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,PHCU1845,H447,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PHAS1859,564,,,"Bourne H. Draper",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SSSH1843,d227,,,"Bourne H. Draper",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Sovereign of worlds, display thy pow'r","Sovereign of worlds, display thy pow'r",sovereign_of_worlds_display_thy_power,SLSH1832,252,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Sov'reign of worlds! display thy pow'r","Sov'reign of worlds! display thy pow'r",sovereign_of_worlds_display_thy_power,SSFS1842,244,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,SSFS1855,277,,,,,,,,,,,
"Sacred Songs for Social Worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SSSW1875,182,,,"Bourne H. Draper",,,,,,,,
"Scripture and Song in Worship: A service book for the Sunday School","Sov'reign of worlds, display Thy pow'r","Sov'reign of worlds, display Thy pow'r",sovereign_of_worlds_display_thy_power,SSW1909,105,,,,"H. K. Oliver (1800-85)",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Seamen's Hymns","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SHDA1843,545,,,"Bourne H. Draper",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SHDA1859,d541,,,"Bourne H. Draper",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SHTB1865,d366,,,"Bourne H. Draper",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,SHBB1866,347,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SP1843,545,,,"Bourne H. Draper",,,,,,,,
"Songs for Social and Public Worship","Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,SSPW1863,169,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SSPW1864,d382,,,"Bourne H. Draper",,,,,,,,
"Songs for the New Life","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,S4NL1869,d578,,,"Bourne H. Draper",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,S4S1872,1135,,,"Bourne H. Draper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SSHT1872,1135,,,"Bourne H. Draper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SSHT1865,1135,,,"Bourne H. Draper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,SFTM1868,1135,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SSPH1868,1135,,,"Bourne H. Draper",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,SFTS1868,1135,,,,,8.8.8.8,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SoC1862,672,,,"Bourne H. Draper",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SoZE1864,302,,,,,,,,,,"Pratt's Col.",
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SoZ1851,163,,,,,,,,,,"Pratt's Col",
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Sov'reign of worlds! display thy pow'r","Sov'reign of worlds! display thy pow'r",sovereign_of_worlds_display_thy_power,SSSW1835,201,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Sov'reign of worlds! display thy pow'r","Sov'reign of worlds! display thy pow'r",sovereign_of_worlds_display_thy_power,SSSW1833,201,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","For the Monthly Concert","Sov'reign of worlds! display thy pow'r",sovereign_of_worlds_display_thy_power,SSSW1834,201,"For the Monthly Concert",,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SWSM1832,d376,,,"Bourne H. Draper",,,,,,,,
"The Academic Hymnal","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,AH1899,191,,,"Mrs. Vokes","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The American Hymn and Tune Book","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,AHTB1860,d709,,,"Bourne H. Draper",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,ATBC1869,d345,,,"Bourne H. Draper",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,BHTB1873,874,,,,,,,,,,,
