displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Church Hymnary",CH1902a,38,,,,"A. S. Sullivan",,"SAINTS OF GOD",saints_of_god_sullivan,3555517665435221,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Hymns of the United Church",HUCD1916,41,,,"Eustace R. Conder","Sir John Stainer",,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Hymns of the United Church",HoUC1926,41,,,"Eustace R. Conder","Sir John Stainer",,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Home and School Hymnal",HSH1894,60,,,"E. R. Conder","John Stainer",,REST,magdalen_stainer,332155435176521,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Pilgrim Songs (Number Two)",PS21902,76,,,"Eustace R. Conder","Percy Lee Atherton",,NAZARETH,nazareth_atherton,34523131615671671232,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The School Hymnal: a book of worship for young people",SH1920,78,,,"Josiah Conder","Alexander S. Gibson",,NAZARETH,nazareth_gibson,55345177656453511712,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"American Junior Church School Hymnal",AJCS1929,92,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Riverdale Hymn Book",RHB1912,96,,,"E. R. Conder",,,"WER DA WONET",wer_da_wonet,113534565176535,,,"Melody in ""St. Gall Gesangbuch,""1863, from Vehe's Gesangbüchlein, 1537"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Hymnal for American Youth",H4AY1919,96,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Church School Hymnal for Youth",CSHY1928,100,,,"Rev. Eustace R. Conder",,,STELLA,stella_english,553551176555432,English,,"Old Melody"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,100,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The New Hymnal for American Youth ",NHAY1930,102,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The New Hymnal for American Youth",NHAC1930,102,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,124,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,124,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Christian Song",CS1926,125,,,"Rev. Eustace R. Conder",,,NAZARETH,nazareth_swiss,1355513654265354231,English,,"A Swiss melody, arranged in Crown of Jesus Music, 1864"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Songs for Worship",S4W1930,d193,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,194,,,"Eustace R. Conder","John Stainer",8.8.8.8.8.8,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,194,,,"Rev. Eustace R. Conder",,8.8.8.8.8.8,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The American Hymnal for Chapel Service",AHCS1922,200,,,"Josiah Conder","William Henry Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,203,,,"E. R. Conder, D.D.","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Hymnal for Christian Worship",H4CW1940,d312,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Life Songs No. 2",LS21938,d322,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"American Church and Church School Hymnal",ACCS1937,d360,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Standard Church Hymns and Gospel Songs",SCHG1930,d367,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The American Hymnal for Chapel Service",AHCS1925,d429,,,"E. R. Conder",,,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The New Church Hymnal",NCH1937,d475,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Church Hymnal",CH1915c,d503,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Hymnal",H1973,d539,,,"E. R. Conder",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Worship Song: with accompanying tunes",WSAT1905,663,,,"E. R. Conder","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,"Old English Melody"
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The American Hymnal",AH1919,d687,,,"E. R. Conder",,,,,,English,,
