personName,personID,gender,personYear,deathYear
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Carl F. Schalk, 1929-",Schalk_CF,M,1929,2021
"John Wilson",Wilson_JohnW1905,M,1905,1992
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
Jacoponus,daTodi_Jacopone,M,1230,1306
"C. H. H. Parry",Parry_CHH,M,1848,1918
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Carl P.  Daw, Jr. 1944-",Daw_CP,M,1944,0
"Charles Crozat Converse (1832-1918)",Converse_Charles,M,1832,1918
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Jaroslav J. Vajda, 1919-",Vajda_JJ,M,1919,2008
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"William L. Wallace, b. 1933",Wallace_WilliamL,M,1933,2024
"Taihei Sato, b. 1936",Sato_T,M,1936,0
"Noel Tredinnick",Tredinnick_N,M,1949,0
"Thomas H. Troeger, 1945-",Troeger_TH,M,1945,2022
"Adela Ŝefer",Schafer_LFA,F,1865,0
"Thomas Tallis",Tallis_T,M,1505,1585
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Edward Miller",Miller_Edward,M,1735,1807
"Joseph Scriven (1819-1886)",Scriven_JM,M,1819,1886
"John Cennick (1718-1755)",Cennick_J,M,1718,1755
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Henry Thomas Smart (1813-1879)",Smart_Henry,M,1813,1879
"Charles Winfred Douglas (1867-1944)",Douglas_Winfred,M,1867,1944
"Johann Heermann",Heermann_J,M,1585,1647
"H. E. Hardy",Andrew_Father,M,1869,1946
"Stuart Townend",Townend_S,M,0,0
"Henry John Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"David Wilson",Wilson_DavidG1940,M,1940,0
"Venantius Honorius Clementianus Fortunatus (c. 535-609)",Fortunatus_VHC,M,540,600
"John D. Horman",Horman_JD,M,1946,0
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Frederick C. Maker, 1844-1927",Maker_Frederick,M,1844,1927
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"F. W. Faber",Faber_Frederick,M,1814,1863
"Aaron R. Wolfe, 1831-1902",Wolfe_Aaron,M,1821,1902
"Robert Bridges",Bridges_RS,M,1844,1930
"J. M. C. Crum, 1872-1958",Crum_JMC,M,1872,1958
"John Stainer",Stainer_John,M,1840,1901
"George W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Erik Routley",Routley_ER,M,1917,1982
"Christopher Idle",Idle_CM,M,1938,0
"John Weaver, 1937-",Weaver_John,M,1937,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"Dietrich Bonhoeffer",Bonhoeffer_D,M,1906,1945
"Moises Andrade",Andrade_Moises,M,1948,2009
"James Minchin",Minchin_J,M,0,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Kittie Deason",Deason_Kittie,F,0,0
"Francisco Feliciano, b. 1941",Feliciano_FF,M,1941,2014
"Walter K. Stanton, 1891-1978",Stanton_WK,M,1891,1978
"D. Ward Milam",Milam_Dan,,0,0
"Richard Lyman Sturch (b. 1936)",sturch_rl,M,1936,0
"Peter Warwick Cutts (b. 1937)",Cutts_P,M,1937,2024
"Rev. Cyrus S. Nuzbaum",Nusbaum_Cyrus,M,1861,1937
"Alan Gaunt (b. 1935)",Gaunt_A,M,1935,0
"Delores Dufner, OSB (b. 1939)",Dufner_D,F,1939,0
"Sally Ann Morris",Morris_SA,F,0,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Bert Polman",Polman_B,M,1945,2013
"Richard Leach",Leach_Richard,M,1953,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Robert Smith",Smith_Robert,M,1780,1829
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Thomas Olivers",Olivers_T,M,1725,1799
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"Alexander Groves",Groves_A,M,1842,1909
"William F. Sherwin",Sherwin_William,M,1826,1888
"John H. Gower",Gower_John,M,1855,1922
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Henry Baker",Baker_Henry1835,M,1835,1910
"Elizabeth C. Clephane, 1830-1869",Clephane_EC,F,1830,1869
"George Bennard, 1873-1958",Bennard_George,M,1873,1958
"Francis B. Westbrook, 1903-1975",Westbrook_FB,M,1903,1975
"Arthur Somervell (1863-1937)",Somervell_A,M,1863,1937
"Thomas à Kempis",Kempis_T,M,1380,1471
"Johann Hermann Schein (1586-1630)",Schein_JH,M,1586,1630
"H. L. Turner",Turner_HL,U,0,0
"James McGranahan",McGranahan_James,M,1840,1907
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
"Federico Fliedner, 1845-1901",Fliedner_Federico,M,1845,1901
"James S. Simpson",SparrowSimpson_WJ,M,1859,1952
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"I-to Loh",Loh_I,M,1936,0
"V. Earle Copes",Copes_VE,M,1921,2014
"Leandro Garza Mora",GarzaMora_Leandro,M,1854,1938
"Michael Fleming, b. 1928",Fleming_M,M,1928,2006
"Patrick Matsikenyiri",Matsikenyiri_P,M,1937,2021
"W. Walsham How",How_William,M,1823,1897
"Martin Luther",Luther_Martin,M,1483,1546
"Janet Lunt",Lunt_J,F,0,0
"Christopher Walker (b. 1947)",Walker_C,M,1947,0
"Fintan O'Carroll (d. 1977)",OCarroll_F,M,1922,1981
"Keith Getty",Getty_Keith,M,1974,0
"G. T. Haywood",Haywood_GT,M,1880,1931
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Matt Redman",Redman_Matt,M,1974,0
"Carlton R. Young",Young_Carlton,M,1926,0
"James Quinn, SJ, 1919-2010",Quinn_James,M,1919,2010
"William P. Rowan, b. 1951",Rowan_WP,M,1951,0
"William Hubert Vanstone (1923-1999)",Vanstone_WH,M,1923,1999
"Edward V. Bonnemère, 1921-1996",Bonnemere_E,M,1921,1996
"Michael Joncas",Joncas_M,M,1951,0
"St. Teresa of Jesus",Teresa_Avila,F,1515,1582
"Edwin Le Grice, 1911-1992",LeGrice_E,M,1911,1992
"Barney E. Warren",Warren_Barney,M,1867,1951
"The Iona Community",Iona_C,,0,0
"Marc Chambron",Chambron_Marc,M,0,0
"David Arthur Schubert, 1942",Schubert_David,M,1942,0
"Pedro Grado, 1862-1923",GradoValdes_Pedro,M,1862,1923
"Nolan Williams Jr, b. 1969",Williams_Nolan,M,0,0
"George Heath",Heath_G,M,1745,1822
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"John T. Grape",Grape_John,M,1835,1915
"Elisha A. Hoffman, 1839-1929",Hoffman_Elisha,M,1839,1929
"John H. Stockton, 1813-1877",Stockton_John,M,1813,1877
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"J. Jefferson Cleveland, 1937-1988",Cleveland_JJ,M,1937,1986
"Verolga Nix-Allen, b.1933",Nix_V,F,1933,2014
"Carl M. von Weber",Weber_CM,M,1786,1826
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Ray Palmer",Palmer_Ray,M,1808,1887
"François Hyppolyte Barthélémon (1741-1808)",Barthelemon_FH,M,1741,1808
"Robert Simpson (1790-1832)",Simpson_R,M,1790,1832
"Robert Lowry",Lowry_Robert,M,1826,1899
"Rev. Samuel Wesley (1662-1735)",Wesley_SamuelElder,M,1662,1735
"John of Damascus",Damascus_Jo,M,675,787
"Philipp Paul Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"James Langran",Langran_James,M,1835,1909
"Charles William Everest (1814-1877)",Everest_CW,M,1814,1877
"Hon. and Rev. Gerard Thomas Noel (1782-1851)",Noel_GT,U,1782,1851
"George Kingsley (1811-1884)",Kingsley_G,M,1811,1884
"Melva Wilson Costen",Costen_MW,F,1933,0
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Michael Praetorius",Praetorius_M,M,1571,1621
"George R. Woodward",Woodward_George,M,1848,1934
"B. Russel Hanby",Hanby_BR,M,1833,1867
"Thomas Cotterill, 1779-1823",Cotterill_T,M,1779,1823
"Alexander R. Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Charles H. Webb, 1933-",Webb_CH,M,1933,0
"Bp. Christopher Wordsworth (1807-1885)",Wordsworth_Christopher,M,1807,1885
"Hugh Davies",Davies_Hugh,M,1844,1907
"Henry Lahee (1826— )1861",Lahee_H,M,1826,1912
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Ernst C. Homburg",Homburg_EC,M,1605,1681
"Elisabeth Rundle Charles",Charles_ElizabethRundle,F,1828,1896
"John Morison",Morison_J1750,M,1750,1798
"Martin Herbst",Herbst_M,M,1654,1681
"Martin Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"James E. Clemens",Clemens_JE,M,1966,0
"Girolamo Savonarola",Savonarola_G,M,1452,1498
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Alfred M. Smith, 1879-1971",Smith_AM,M,1879,1971
"The Venerable Bede, 673-735",Bede_Venerable,M,673,735
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"Cyril V. Taylor, 1907-1991",Taylor_CV,M,1907,1991
"George Matheson (1842-1906)",Matheson_George,M,1842,1906
"James MacMillan, b. 1959",MacMillan_James,M,1959,0
"Isaac Williams, 1802-1865",Williams_Isaac1802,M,1802,1865
"Doreen Potter, 1925-1980",Potter_Doreen,F,1925,1980
"Isaac Smith, 1734-1805",Smith_Isaac,M,1734,1805
"N. B. Herrell",Herrell_NB,M,1877,1953
"William Tans'ur (1706-1783)",Tansur_William,M,1699,1783
"Rupert E. Davies, 1909-1994",Davies_RE,M,1909,1994
"Ph. Fr. Hiller, 1699-1769",Hiller_PF,M,1699,1769
"Jean Janzen",Janzen_J,F,1933,0
"Richard Runciman Terry, 1865-1938",Terry_RR,M,1865,1938
"Christian Ignatius Latrobe",LaTrobe_Christian,M,1758,1836
"David Peacock, b. 1949",Peacock_D,M,1949,0
"Billy James Foote ",Foote_BJ,M,0,0
"Carolyn Jennings",Jennings_C,F,1936,0
"Charles Venn Pilcher, 1879-1961",Pilcher_CV,M,1879,1961
"M. N. Hutchinson",Hutchinson_MN,M,1835,1935
"Damian Lundy, 1944-1996",Lundy_Damian,M,0,0
"John E. Bowers, b. 1923",Bowers_JE,M,1923,2019
"Dave Bilborough, b. 1965",Bilbrough_Dave,M,1965,0
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Didier Rimaud",Rimaud_D,M,1922,2003
"Ronald Johnson",Johnson_Ronald,M,1913,0
"William Mair (1830-1920)",mair_william,M,1830,1920
"Arthur Wellesley Wotherspoon (1853-1936)",Wotherspoon_Arthur,M,1853,1936
"Marnie Barrell (b. 1952)",Barrell_Marnie,F,1952,0
"Jean Langlais",Langlais_J,M,1907,1991
"John Zündel, 1815-1882",Zundel_John,M,1815,1882
"David W. Romig, b. 1965",Romig_DW,M,1926,2002
"Chung Kwan Park",Park_Chung,M,0,0
"Edward Poltras",Poltras_Edward,M,0,0
"Hilary Greenwood, b. 1929",Greenwood_Hilary,U,1929,2003
"J. Harold Moyer (b. 1927)",Moyer_JH,M,1927,2012
"Kenneth W. Louis, b.1956",Louis_Kenneth,M,0,0
"Rae E. Whitney (1927-)",Whitney_RE,F,1927,2023
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
"Jim Strathdee (b. 1941)",Strathdee_Jim,M,1941,0
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Bernardette Farrell (b. 1957)",Farrell_B,F,1957,0
"Henry Charles Adie Gaunt, 1902-1983",Gaunt_HCA,M,1902,1983
"Colin Gibson, 1933-",Gibson_C1,M,1933,0
"Anthony Gregory Murray (1905-1992)",Murray_AGregory,M,1905,1992
"Melchior Teschner (1684-1635)",Teschner_Melchior,M,1584,1635
"Malcolm Archer, b. 1952",Archer_Malcolm,M,1952,0
"Andrew of Crete, c. 660-732",Andrew_Crete,M,660,740
"Patrick Lee (1930-2004)",lee_p,M,1930,2004
"Greg Scheer",Scheer_Greg,M,1966,0
"Raul R. Solís",Solis_RR,U,0,0
"Ernest Sands (b. 1949)",Sands_E,M,1949,2016
"Paul Inwood (b. 1947)",Inwood_P,M,1947,0
"George Black (1931-)",Black_George,M,1931,2003
"Andrew Moore",Moore_A,M,0,0
"J F Lampe",Lampe_J,M,1703,1751
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"Brian Hoare, 1935-",Hoare_Brian,M,0,0
"Paul Wigmore, 1925-",Wigmore_Paul,M,1925,0
"Adam M. L. Tice, 1979-",Tice_Adam,M,1979,0
"Joy F. Patterson",Patterson_JF,F,1931,0
"Marjorie Dobson",Dobson_Marjorie,F,0,0
"Kathleen Thomerson",Thomerson_K,F,1934,0
"Ralph E. Hudson, 1843-1901",Hudson_Ralph,M,1843,1901
"Tomás M. Westrup",Westrup_TM,M,1837,1909
"W. T. T. Millham",Millham_WTT1,M,1880,1961
"T. B. Mason",Mason_TB,M,1801,1861
"David R. Riley (1947-)",Riley_DR,,1947,0
"George Duffield, 1818-1888",Duffield_G,M,1818,1888
"G. J. Webb, 1803-1887",Webb_GJ,M,1803,1887
"Thomas Shepherd (1665-1739)",Shepherd_Thomas1665,M,1665,1739
"Prof. George Nelson Allen (1812-1877)",Allen_George,M,1812,1877
"Amzi Chapin (1768— )",Chapin_Amzi,M,1768,1835
"John Rutter, 1945-",Rutter_J,M,1945,0
"Edward J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Martin Madan",Madan_Martin,M,1726,1790
"H. R. P.",Palmer_Horatio,M,1834,1907
"Rosalind F. Stainer, 1884-1966",Stainer_RF,F,0,0
"John Bakewell",Bakewell_John,M,1721,1819
"John Thommen",Thommen_J,M,1711,1783
"John E. Bode",Bode_John,M,1816,1874
"Arthur H. Mann",Mann_Arthur,M,1850,1929
"Charles J. Dale",Dale_CJ,M,0,0
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"Kenneth Hull, 1952-",Hull_K,M,1952,0
"Jonathan Evans, c. 1748-1809",Evans_Jonathan,M,1748,1809
"Henry Purcell",Purcell_H,M,1659,1695
"Healey Willan",Willan_Healey,M,1880,1968
"Daniel March",March_Daniel,M,1816,1909
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"J. A. P. Schulz",Schulz_JAP,M,1747,1800
"Emily Elliott, 1836-1897",Elliott_EmilySteele,F,1836,1897
"T. R. Matthews, 1826-1910",Matthews_Timothy,M,1826,1910
"Maria Tiddeman, 1837-1915",Tiddeman_M,F,0,0
"S. Stennett",Stennett_S,M,1727,1795
"Freeman Lewis",Lewis_Freeman,M,1780,1859
"Louise McAllister, 1913-1960",McAllister_L,F,1913,1960
"Ignace Pleyel (1757-1831)",Pleyel_IJ,M,1757,1831
"Henri Chapieu (19??-)",Chapieu_H1,,0,0
"John S. B. Hodges, 1830-1915",Hodges_JSB,M,1830,1915
"J. Conder, 1789-1855",Conder_J,M,1789,1855
"W. D. Maclagan, 1826-1910",Maclagan_WD,M,1826,1910
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
Cowper,Cowper_W,M,1731,1800
"William Pierson Merril, 1867-1954",Merrill_William,M,1867,1954
"William Henry Walter, 1825-1893",Walter_WH,M,1825,1893
"Philip Doddridge, 1702-51",Doddridge_Philip,M,1702,1751
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Arnoldo Canclini, 1926-2014",Canclini_Arnoldo,M,1926,2014
"John W. Work, Jr.",Work_JohnW1901,M,1901,1967
"Frederick J. Work",Work_Frederick,M,1871,1925
"Brian Henkelmann",Henkelmann_Brian,M,0,0
"Jack Boyd",Boyd_J,M,1932,0
Enfield,Enfield_William,M,1741,1797
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"William C. Dix, 1837-1898",Dix_WC,M,1837,1898
"W. Crosswell",Croswell_W1,M,1804,1851
"Samuel Medley",Medley_S,M,1738,1799
"George Rawson",Rawson_G,M,1807,1889
"Gerard Moultrie",Moultrie_G,M,1829,1885
"Andrew Wright (b. 1955)",Wright_Andrew,M,0,0
"Johann Scheffler (1624-1677)",Scheffler_Johann,M,1624,1677
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Henry Carey (1687?-1743)",Carey_Henry,M,1687,1743
"George Hunt Smyttan",Smyttan_GH,M,1822,1870
Bowring,Bowring_John,M,1792,1872
"Fred Jacky",Jacky_F,M,0,0
"Hans G. Nägeli",Nageli_Hans,M,1773,1836
"L. Marshall",Marshall_Leonard,M,1809,1890
"Constanza Bongarrá",Bongarra_Constanza,F,0,0
"Carl Gustaf Boberg, 1859-1940",Boberg_CG,M,1859,1940
"Stuart Wesley Keene Hine, 1899-1989",Hine_SK,M,1899,1989
"Philip Begbie Watson",Watson_Philip,M,0,0
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"W. O. Perkins",Perkins_WO,M,1831,1902
"T. A. Willis",Willis_TA,U,0,0
"John D. Edwards",Edwards_JD,M,1805,1885
"Albert Chung",Chung_Albert,M,1986,0
"Steven R. Janco, b. 1961",Janco_SR,M,1961,0
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"William Bright (1824-1901)",Bright_W,M,1824,1901
"Arnulf of Louvain (1200?-1250?)",Arnulf_Leuven,M,1200,1250
"Eleanor A. Schroll",Schroll_EA,F,1878,1966
"James H. Fillmore",Fillmore_JH,M,1849,1936
"Rev. Sir G. P. Merrick",Merrick_GP,M,1842,1918
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Milburn Price",Price_Milburn,M,1938,0
"Jan Struther (Joyce Placzek), 1901-1953",Struther_Jan,F,1901,1953
"Rev. Thomas Whytehead (1815-1843)",Whytehead_T,M,1815,1843
"John Reynell Wreford, 1800-1881",Wreford_JR,M,1800,1891
"Albert B. Simpson",Simpson_AB,M,1843,1919
"M. L. Stocks",Stocks_ML,F,0,0
"Thomas B. Pollock, 1836-96",Pollock_TB,M,1836,1896
"Bernhard Schumacher, 1886-1978",Schumacher_B,M,1886,1978
"Annabel Morris Buchanan",Buchanan_AM,F,1888,1983
"William Pennefather",Pennefather_W,M,1816,1873
"Friedrich Filitz",Filitz_F,M,1804,1876
"Thomas Campion (1570-1619)",Campion_T,M,1567,1620
"Edmund Horace Fellowes (1870-1951)",Fellowes_EH,M,1870,1951
"E. Harold Greer, 1886-1957",greer_eh,M,1886,1957
"Christoph Anton",Anton_Christoph,U,0,1658
"E. Harold Geer, 1886-1954",Geer_EH,M,1886,1957
"M. Landsberg",Landsberg_M,M,1845,1927
"N. Mann",Mann_N,M,1836,1926
"Meyer Lyon",Lyon_M,M,1751,1797
"F. L. Armstrong",Armstrong_Frank,M,0,0
"C. P. E. Bach",Bach_Carl,M,1714,1788
"James Russell Woodford (1820 - 1885)",Woodford_James,M,1820,1885
"Margaret Drynan (1915-)",Drynan_M,F,1915,0
"Percy Jones, 1914-192",Jones_Percy,M,1914,1992
"Jane F. Wilde",Wilde_Lady,F,1826,1896
"Jane Francesca Wilde, 1826-1896",Wilde_JFE,F,0,0
"Hampus Wetterling, 1830-1870",Wetterling_H,M,1830,1870
"John Chandler, 1806-78",Chandler_John,M,1806,1876
"John Birch",Birch_John,M,1929,2012
"Friedrich von Hardenberg (1772-1801)",Hardenberg_GF,M,1772,1801
"John H. Arnold (1887-1956)",Arnold_JH,M,1887,1956
"Benjamin Franklin White, 1800-1879",White_BF,M,1800,1879
"Ronald A. Nelson, 1927-",Nelson_RA,M,1927,0
"William Smith Rockstro (1823-1895)",Rockstro_WS,M,1823,1895
"Richard W. Hillert, b. 1923",Hillert_R,M,1923,2010
"Robert E. Kreutz, 1923-1996",Kreutz_Robert,M,1922,1996
"John Ferguson, 1941-",Ferguson_J,M,1941,0
"Jeffery Rowthorn, 1934-",Rowthorn_JW,M,1934,0
"W. Cutter",Cutter_W1,M,1801,1867
"May P. Hoyt",Hoyt_May,F,1849,1923
"Uzziah Christopher Burnap (1834- )",Burnap_UC,M,1834,1900
"Charles Wood, 1866-1926",Wood_Charles,M,1866,1926
"John Francis Wade, c. 1711-86",Wade_John,M,1711,1786
"Charles Humpries",Humphreys_CW,M,1840,1921
"Dietrich Werner",Werner_Dietrich,M,0,0
"Martin Junge",Junge_Martin,M,0,0
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"William Farley Smith (1941-1997)",Smith_WilliamF,M,1941,1997
"George K. A. Bell, 1883-1958",Bell_GKA,M,1883,1958
"Melchior Vulpius, c. 1560-1616",Vulpius_M,M,1570,1615
"Walter Russell Bowie",Bowie_WR,M,1882,1969
"Suzanne Toolan",Toolan_SS,F,1927,0
"Herbert Howells",Howells_H,M,1892,1983
"Thomas Tomkins (1573-1656)",Tomkins_T,M,1572,1656
"Richard Graves, 1926-",Graves_Richard,U,1926,0
"Heather Moen-Boyd, 1953-",MoenBoyd_Heather,F,1953,0
"Vincent Novello, 1781-1861",Novello_VF,M,1781,1861
"L. M. White, 1860-1950",White_L,M,1860,1950
"William Young Fullerton, 1857-1932",Fullerton_WY,M,1857,1932
"Norman Cocker, 1889-1953",Cocker_N,M,1889,1953
"Ken Medema",Medema_K,M,1943,0
"Pedro P. Pirón",Piron_PP,M,0,0
"Johann B. Freystein",Freystein_JB,M,1671,1718
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Anders Nyberg",Nyberg_A,U,0,0
"Howell Elvet Lewis, 1860-1953",Lewis_HE,M,1860,1953
"Andraé Crouch",Crouch_A,M,1942,2015
"Twila Paris",Paris_T,F,1958,0
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"Bentley D. Ackley",Ackley_Bentley,M,1872,1958
"Cecil Sharp, 1859-1924",Sharp_CJ,U,1859,1924
"John Van Maanen, 1958-",VanMaanen_J,M,0,0
"Cesáreo Gabaráin",Gabarain_C,M,1936,1991
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"William Billings, 1746-1800",Billings_William,M,1746,1800
"Nelsie T. Johnson, 1912-",Johnson_NT,F,1912,2009
"Maud Frazer",Jackson_MF,F,1873,1950
"C. Austin Miles",Miles_CAustin,M,1868,1946
"Vicente Mendoza",Mendoza_V,M,1875,1955
"John Rowe, s. 19",Rowe_Jo,M,1764,1832
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Robert Harkness",Harkness_Robert,M,1880,1961
"Johann R. Ahle, 1625-1673",Ahle_JohannR,M,1625,1673
"George H. Palmer, 1846-1926",Palmer_GH,M,1846,1926
"Henry Lawes, 1596-1662",Lawes_H,M,1596,1662
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Gobingca Mxadana",Mxadana_GeorgeG,M,0,0
"Richard Wilbur, b. 1921",Wilbur_R,M,1921,2017
