hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,AS1948,236,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Revive Us Again","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,ASUE1910,224,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Revive Us Again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,ASCS1917,97,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Baptist Hymnal","We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,BH1956,205,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Baptist Hymnal (1975 ed)","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BH1975,263,"Revive Us Again","Hallelujah! thine the glory","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Baptist Hymnal 1991","Revive Us Again","We praise thee, O God!  For the Son of thy love",we_praise_thee_o_god_for_the_son_of,BH1991,469,"Revive Us Again","Hallelujah!  Thine the glory.","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Baptist Hymnal 2008","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,BH2008,493,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband; Gary Rhodes","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Beautiful Melodies","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BM1942,67,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Rejoice and Be Glad","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,BS1887,89,"Rejoice and Be Glad",,Bonar,,,"[Rejoice and be glad, the Redeemer has come]",revive_us_again_husband,511111233331355,English,,"English "
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,BEH1907,151,"Revive Us Again","Hallelujah! Thine the glory","Wm.  P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BH1894,136,"We Praise Thee, O God","Hallelujah, thine the glory",,,,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Better Songs","Revive Us Again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,BS1950a,79,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Look to Jesus","Lift up the bowed head and rejoice in the Lord",lift_up_the_bowed_head,BTP1881,31,"Look to Jesus","Look to Jesus, work for Jesus","Eliza H. Morton",,,"[Lift up the bowed head and rejoice in the Lord]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Rejoice and be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,BS1879,19,"Rejoice and be Glad","Sound His praises, tell the Story","Rev. Horatius Bonar",,,"[Rejoice and be glad]",revive_us_again_husband,511111233331355,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","O thou who the Shepherd of Israel art","O thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,BSSP1879,87,,,,,11.11.11.11,"[O thou who the Shepherd of Israel art]",revive_us_again_husband,511111233331355,English,,
"Billy Graham crusade songs","REVIVE US AGAIN","We praise Thee, O God, For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,BGEA1957,56,"REVIVE US AGAIN","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God, For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Calvary Hymns","Revive Us Again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,CH1925,228,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Calvary Songs","Rejoice and Be Glad","Rejoice and be glad! The Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,CS1875,24a,"Rejoice and Be Glad","Sound his praises, tell the story","Rev. H. Bonar, D. D.",,,"[Rejoice and be glad! The Redeemer has come!]",revive_us_again_husband,511111233331355,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CS1944a,356,"Revive Us Again","Halleluiah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Calvary's Praises","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,CP1917,249,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","We are on our journey home","We are on our journey home",we_are_on_our_journey_home_where_christ_,CS1885,411,,,"Rev. Charles Beecher (1819- )",,,"NEW JERUSALEM",revive_us_again_husband,511111233331355,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","Revive Us Again","We praise Thee, O God! for the son of Thy love",we_praise_thee_o_god_for_the_son_of,CC1915,27,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God! for the son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Revive Us","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,CoJ1882,61,"Revive Us","Hallelujah! Thine the glory",,,,"[All glory and praise be to Jesus our Lord]",revive_us_again_husband,511111233331355,English,,"English "
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CoP1891,39,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Celebrating Grace Hymnal","We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,CGH2010,355,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","Irregular with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Celebremos Su Gloria","Te loamos, oh Dios","Te loamos ¡Oh Dios!",te_loamos_oh_dios_con_unanime_voz,CSG1992,73,"Te loamos, oh Dios","¡Aleluya! te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Revive Us Again","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CS11895,42,"Revive Us Again",,"Dr. W. P. Mackey",,,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Celestial Songs","Revive Us Again","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CS1953,65,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","My God, I Have Found","My God, I have found",my_god_i_have_found_the_thrice_blessed_g,CS1921,27,"My God, I Have Found","Hallelujah! thine the glory! Hallelujah! Amen!",,,,"THINE THE GLORY",revive_us_again_husband,511111233331355,English,,
"Cheerful Songs","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CS21891,294,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Chiming Bells","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CB1954,75,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Choice Hymns of the Faith","Revive Us Again","We praise Thee, O God! for the Son of Thy Love",we_praise_thee_o_god_for_the_son_of,CHoF1944,31,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy Love]",revive_us_again_husband,511111233331355,English,,
"Choice Hymns of the Faith","My God I Have Found","My God, I have found—the thrice blessed ground",my_god_i_have_found_the_thrice_blessed_g,CHoF1944,32,"My God I Have Found","Hallelujah! Thine the glory, Hallelujah! Amen","J. Denham Smith","John J. Husband",,"[My God, I have found—the thrice blessed ground]",revive_us_again_husband,511111233331355,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CS1902,107,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CSR1908,396,"Revive Us Again","Hallelujah!  thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Revive Us Again","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CEES1897,241,"Revive Us Again","Hallelujah! Thine the glory","Rev. W. P. Mackay","John J. Husband",,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Christian Endeavor Hymns","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CEHW1894,155,"Revive Us Again","Hallelujah! Thine the glory","Rev. W. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,CGHC1909,227,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Christian Hymnal (Rev. ed.)","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CHCH1959,417,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Christian Hymns No. 1","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,CH11899,197,"Revive us again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CH1908,35,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Christian Hymns: number two","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,CH1948,234,"Revive Us Again",,"Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Revive Us Again","We praise Thee, O God; for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CMNS1899,64,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God; for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Christian Praise","We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CP1964,188,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Christian Service Songs","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CSS1939,203,"Revive Us Again","Hallelujah! Thine the glory","Wm.  P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","We Praise Thee, O God","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CSSH1902,420,"We Praise Thee, O God","Hallelujah! thine the glory","Dr. W. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Church Gospel Songs and Hymns","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CGSH1978,283,"Revive Us Again",,"WM. P. MacKay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Church Hymnal","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CH1951,370b,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","We Praise Thee, O God!","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,CHG1898a,355,"We Praise Thee, O God!","Hallelujah! Thine the glory","Rev. William P. Mackay","John J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","We Praise Thee, O God!","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,CHGS1898,355,"We Praise Thee, O God!","Hallelujah! Thine the glory","Rev. William P. Mackay","John J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Church Service Hymns","Revive Us Again","We praise Thee, O God for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CSH1948,291,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Complete Mission Praise","Rejoice and be glad","Rejoice and be glad! the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,CMP2000,573,"Rejoice and be glad",,"Horatius Bonar, 1808-89","John Jenkins Husband, 1760-1825",Irregular,"REJOICE AND BE GLAD",revive_us_again_husband,511111233331355,English,,
"Conquest Hymns: New and Old for all Services","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CHN1902,227a,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Cornelius' Gospel Songs","Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CGS1927,128,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Cornelius' Gospel Songs No. 3","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,CGS31929,128,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,CH1910,306,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"CPWI Hymnal","Hallelujah! Thine the glory, hallelujah! Amen","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CPWI2010,390,,"Hallelujah! Thine the glory, hallelujah! Amen","William Paton MacKay, 1837-1885","John Jenkins Husband, 1760-1825",Irregular,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,CHK1914,233,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CHRM1893,34,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CG1888,75,"Revive Us Again","Hallelujah! thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Crowning Glory No. 2: a collection of gospel hymns","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CG2C1890,45,"Revive Us Again","Halleluja! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CG1894,1,"Revive Us Again","Hallelujah, Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CP1911,33,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,CoR1913,184,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Crusade Songs","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CS1954,82,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Te loamos, oh Dios","Te loamos, oh Dios, con unánime voz",te_loamos_oh_dios_con_unanime_voz,CdB1996,16,"Te loamos, oh Dios","¡Aleluya!, te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Han lever igen","O min själ, var nu glad",o_min_sjl_var_nu_glad,DUSS1914,74,"Han lever igen","Sjung om honom","H. Bonar","J. J. Hubbard",,"[O min själ, var nu glad]",revive_us_again_husband,551111123333,Swedish,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Hallelujah, sei gepriesen","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,DLMA1895,104,,"Hallelujah, sei gepriesen",,,,"[O Gott, sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Devotion and Praise","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,DV1937,174,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Devotional Songs","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,DS1903,258,"Revive Us Again","Hallelujah, thine the glory","Rev. W. P. Mackay","John J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,D1913,263,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Preis sei Dir, o Gott! denn Du","Preis sei Dir, o Gott! denn Du",preis_sei_dir_o_gott_den_du_gabst_deinen,DGHM1886,5,,,,,,"[Preis sei Dir, o Gott! denn Du]",revive_us_again_husband,511111233331355,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Hallelujah, Hallelujah","Gelobt sei der Herr",gelobt_sei_der_herr_der_am_jordan,DGHM1886,546,,"Hallelujah, Hallelujah","H. L. Dietz",,,"[Gelobt sei der Herr]",revive_us_again_husband,511111233331355,German,,
"Die Kleine Palme No. 2: für Sonntagsschulen, Jugendvereine, Sonntag Abend- und andere Gottesdienste, sowie für die verschiedenen Festlichkeiten des Jahres","Belebe uns, Herr!","Wir preisen dich, Gott, für die Liebe im Sohn",wir_preisen_dich_gott_fur_die_liebe_im,DKP21900,180,"Belebe uns, Herr!","Hallelujah! Dein die Ehre!","Dr. W. P. M.; E. C. Magaret",,,"[Wir preisen dich, Gott, für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,"Englische Melodie"
"El Himnario","Te Loamos, Oh Dios","Te loamos, ¡oh, Dios!",te_loamos_oh_dios_con_unanime_voz,EH1964,171,"Te Loamos, Oh Dios","íAleluya! Te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
