firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Songs for the School",S4S1877,d34,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs for the School",S4S1877,d35,,,"Anne Steele",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Songs for the School",S4S1877,d36,,,"John Newton",,,,,,,,
"Forth in thy name [strength], O Lord, I [we] go","Forth in thy name [strength], O Lord, I [we] go",forth_in_thy_name_o_lord_i_go,"Songs for the School",S4S1877,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Songs for the School",S4S1877,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give us faith, we pray thee, Lord","Give us faith, we pray thee, Lord",give_us_faith_we_pray_thee_lord,"Songs for the School",S4S1877,d39,,,"Emily P. Hidden",,,,,,,,
"Glory to God on high, Let heaven and earth reply","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"Songs for the School",S4S1877,d40,,,"James Allen",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Songs for the School",S4S1877,d41,,,"Thomas Ken",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Songs for the School",S4S1877,d42,,,"Jane Cross Simpson",,,,,,,,
"God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"Songs for the School",S4S1877,d43,,,"James Mongtomery",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs for the School",S4S1877,d44,,,"Philip Doddridge",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Songs for the School",S4S1877,d45,,,"Elizabeth Scott",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"Songs for the School",S4S1877,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Songs for the School",S4S1877,d47,,,"John Stocker",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Songs for the School",S4S1877,d48,,,"Philip Doddridge",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs for the School",S4S1877,d49,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Songs for the School",S4S1877,d50,,,"James Mongtomery",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"Songs for the School",S4S1877,d51,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Songs for the School",S4S1877,d52,,,"William Dodd",,,,,,,,
"Heavenly Father to whose eye","Heavenly Father to whose eye",heavenly_father_to_whose_eye,"Songs for the School",S4S1877,d53,,,"Josiah Conder",,,,,,,,
"Here in the body pent","Here in the body pent",here_in_the_body_pent,"Songs for the School",S4S1877,d54,,,"James Mongtomery",,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Songs for the School",S4S1877,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,"Songs for the School",S4S1877,d56,,,"John M. Neale; John Mason Neale",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs for the School",S4S1877,d57,,,"George Keith",,,,,,,,
"How pleasant thus to dwell below","How pleasant thus to dwell below",how_pleasant_thus_to_dwell_below,"Songs for the School",S4S1877,d58,,,,,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Songs for the School",S4S1877,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet, how [and] heavenly is the sight","Brotherly love",how_sweet_how_heavenly_is_the_sight,"Songs for the School",S4S1877,d60,"Brotherly love",,"Joseph Swain",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Songs for the School",S4S1877,d61,,,"John Bowring",,,,,,,,
"I am far fr' my hame, an' I'm","I am far fr' my hame, an' I'm",i_am_far_from_my_home_and_im_weary,"Songs for the School",S4S1877,d62,,,"Mary Lee Demarest",,,,,,,,
"I ask not now for gold to gild","I ask not now for gold to gild",i_ask_not_now_for_gold_to_gild,"Songs for the School",S4S1877,d63,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"I cannot always trace the way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"Songs for the School",S4S1877,d64,,,,,,,,,,,
"I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,"Songs for the School",S4S1877,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"I know there's a crown for the saints of renown","Yes, yes, yes, I know there's",i_know_theres_a_crown_for_the_saints_of_,"Songs for the School",S4S1877,d66,,"Yes, yes, yes, I know there's","Alfred Arthur Graley",,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Songs for the School",S4S1877,d67,,,"Horatius Bonar",,,,,,,,
"I love to think [sing] of heaven, where white robed angels are","There'll [there will] be no [more] parting [sorrow] there",i_love_to_sing_of_heaven_where_white,"Songs for the School",S4S1877,d68,,"There'll [there will] be no [more] parting [sorrow] there","Lewis Hartsough",,,,,,,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Songs for the School",S4S1877,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Songs for the School",S4S1877,d70,,,"Horatius Bonar",,,,,,,,
"I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,"Songs for the School",S4S1877,d71,,,"Frederick W. Faber",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Songs for the School",S4S1877,d72,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Songs for the School",S4S1877,d73,,,"Thomas R. Taylor",,,,,,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Songs for the School",S4S1877,d74,,,"Anna Laetitia Waring",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Songs for the School",S4S1877,d75,,,"J. Hawkesworth",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Songs for the School",S4S1877,d76,,,"John Bowring",,,,,,,,
"In the far better land of glory and light","In the far better land of glory and light",in_the_far_better_land_of_glory_and_ligh,"Songs for the School",S4S1877,d77,,,"Elbert S. Porter",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Songs for the School",S4S1877,d78,,,"William Henry Furness",,,,,,,,
"In vain I search creation o'er","In vain I search creation o'er",in_vain_i_search_creation_oer,"Songs for the School",S4S1877,d79,,,"Anne Steele",,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Songs for the School",S4S1877,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jerusalem, forever bright","We wait impatient to behold",jerusalem_forever_bright,"Songs for the School",S4S1877,d81,,"We wait impatient to behold","Robert Lowry",,,,,,,,
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"Songs for the School",S4S1877,d82,,,,,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Songs for the School",S4S1877,d83,,,"Bernard of Cluny",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs for the School",S4S1877,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let the redeemed of the Lord","Let the redeemed of the Lord",let_the_redeemed_of_the_lord,"Songs for the School",S4S1877,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Songs for the School",S4S1877,d86,,,"John Milton",,,,,,,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Songs for the School",S4S1877,d87,,,"Ralph Wardlaw",,,,,,,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Songs for the School",S4S1877,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how mysterious are Thy ways","Lord, how mysterious are Thy ways",lord_how_mysterious_are_thy_ways,"Songs for the School",S4S1877,d89,,,"Anne Steele",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Songs for the School",S4S1877,d90,,,"William Hammond",,,,,,,,
"Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,"Songs for the School",S4S1877,d91,,,"Anne Steele",,,,,,,,
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"Songs for the School",S4S1877,d92,,,"J. D. Carlyle",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Songs for the School",S4S1877,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"Songs for the School",S4S1877,d94,,,"Samuel Stennett",,,,,,,,
"My days are gliding swiftly by","For O, we stand on Jordan's strand",my_days_are_gliding_swiftly_by,"Songs for the School",S4S1877,d95,,"For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"Songs for the School",S4S1877,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"Songs for the School",S4S1877,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Songs for the School",S4S1877,d98,,,"Charlotte Elliott",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Songs for the School",S4S1877,d99,,,"Anne Steele",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","Thy will be done",my_god_my_father_while_i_stray,"Songs for the School",S4S1877,d100,,"Thy will be done","Charlotte Elliott",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Songs for the School",S4S1877,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"My home is in heaven my rest","Then the angels will come",my_home_is_in_heaven_my_rest,"Songs for the School",S4S1877,d102,,"Then the angels will come",,,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Songs for the School",S4S1877,d103,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the School",S4S1877,d104,,,"Sarah F. Adams",,,,,,,,
"No seas again shall sever","No seas again shall sever",no_seas_again_shall_sever,"Songs for the School",S4S1877,d105,,,"Horatius Bonar",,,,,,,,
"None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,"Songs for the School",S4S1877,d106,,,,,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Songs for the School",S4S1877,d107,,,"Samson Occum",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Songs for the School",S4S1877,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my strength, my hope","O God, my strength, my hope",jesus_my_strength_my_hope,"Songs for the School",S4S1877,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Songs for the School",S4S1877,d110,,,"Edward Henry Bickersteth",,,,,,,,
"O gracious God, in whom I live","O gracious God, in whom I live",o_gracious_god_in_whom_i_live,"Songs for the School",S4S1877,d111,,,"Anne Steele",,,,,,,,
"O holy Savior Friend unseen, since on thine arm","O holy Savior Friend unseen, since on thine arm",o_holy_savior_friend_unseen_since_on_thi,"Songs for the School",S4S1877,d112,,,"Charlotte Elliott",,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Songs for the School",S4S1877,d113,,,"John Ryland",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"Songs for the School",S4S1877,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"O tell me, thou life and delight of my soul","O tell me, thou life and delight of my soul",o_tell_me_thou_life_and_delight_of_my_so,"Songs for the School",S4S1877,d115,,,"Thomas Hastings",,,,,,,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"Songs for the School",S4S1877,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Songs for the School",S4S1877,d117,,,"Thomas Haweis",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for the School",S4S1877,d118,,,"Robert Grant",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Songs for the School",S4S1877,d119,,,"Howard Kinsbury",,,,,,,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Songs for the School",S4S1877,d120,,,"Phoebe Cary",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Songs for the School",S4S1877,d121,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,,,
"Our Father God who art in heaven, all hallowed","Our Father God who art in heaven, all hallowed",our_father_god_who_art_in_heaven_all_hal,"Songs for the School",S4S1877,d122,,,"Adoniram Judson",,,,,,,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"Songs for the School",S4S1877,d123,,,"Sarah J. Hale",,,,,,,,
"Our toils and conflicts cease","Our toils and conflicts cease",our_toils_and_conflicts_cease,"Songs for the School",S4S1877,d124,,,"Thomas Kelly",,,,,,,,
"Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,"Songs for the School",S4S1877,d125,,,"W. Wrangham",,,,,,,,
"Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,"Songs for the School",S4S1877,d126,,,"J. S. Patzke",,,,,,,,
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,"Songs for the School",S4S1877,d127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Songs for the School",S4S1877,d128,,,"Richard Mant; John Kempthorne",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Songs for the School",S4S1877,d129,,,"Anna L. Barbauld",,,,,,,,
"Praise to thee, thou [our] great creator","Praise to thee, thou [our] great creator",praise_to_thee_thou_great_creator,"Songs for the School",S4S1877,d130,,,"John Fawcett",,,,,,,,
"Prayer is the breath of God in man","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"Songs for the School",S4S1877,d131,,,"Benjamin Beddome",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Songs for the School",S4S1877,d132,,,"James Mongtomery",,,,,,,,
"Round the throne in [of] glory, Happy children","Glory to the Lamb, Praise him and adore",round_the_throne_in_of_glory_happy_child,"Songs for the School",S4S1877,d133,,"Glory to the Lamb, Praise him and adore","Alfred Arthur Graley",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Songs for the School",S4S1877,d134,,,"James Edmeston",,,,,,,,
"Savior, when in dust to Thee, low we bow","Savior, when in dust to Thee, low we bow",savior_when_in_dust_to_thee,"Songs for the School",S4S1877,d135,,,"Robert Grant",,,,,,,,
"Saw you never in the twilight When the sun","Saw you never in the twilight When the sun",saw_you_never_in_the_twilight,"Songs for the School",S4S1877,d136,,,"Cecil F. Alexander",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"Songs for the School",S4S1877,d137,,,"Horace L. Hastings",,,,,,,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"Songs for the School",S4S1877,d138,,,,,,,,,,,
"Slowly, by thy [God's] hand unfurled","Slowly, by thy [God's] hand unfurled",slowly_by_gods_hand_unfurled,"Songs for the School",S4S1877,d139,,,"William Henry Furness",,,,,,,,
"So fades the lovely, blooming flower [flowers]","So fades the lovely, blooming flower [flowers]",so_fades_the_lovely_blooming_flower,"Songs for the School",S4S1877,d140,,,"Anne Steele",,,,,,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Songs for the School",S4S1877,d141,,,"James Mongtomery",,,,,,,,
"Source of light and life divine","Source of light and life divine",source_of_light_and_life_divine,"Songs for the School",S4S1877,d142,,,"John Chandler; Gregory the Great",,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the School",S4S1877,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Songs for the School",S4S1877,d144,,,"James Mongtomery",,,,,,,,
"Still with thee, O my God","Still with thee, O my God",still_with_thee_o_my_god,"Songs for the School",S4S1877,d145,,,"James Drummond Burns",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"Songs for the School",S4S1877,d146,,,"John Keble",,,,,,,,
"Suppliant, lo, thy children bend","Suppliant, lo, thy children bend",suppliant_lo_thy_children_bend,"Songs for the School",S4S1877,d147,,,"Thomas Gray",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Songs for the School",S4S1877,d148,,,"Walter Shirley",,,,,,,,
"Tarry with me, O my Savior","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"Songs for the School",S4S1877,d149,,,"Caroline L. Smith",,,,,,,,
"Tell me not, in mournful numbers","Tell me not, in mournful numbers",tell_me_not_in_mournful_numbers,"Songs for the School",S4S1877,d150,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"Thank and praise Jehovah's name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"Songs for the School",S4S1877,d151,,,"James Mongtomery",,,,,,,,
"The city's hum was hushed and still","Good tidings, good tidings",the_citys_hum_was_hushed_and_still,"Songs for the School",S4S1877,d152,,"Good tidings, good tidings","S. H. Thayer",,,,,,,,
"The Lord is my Shepherd, He makes me repose","The Lord is my Shepherd, He makes me repose",the_lord_is_my_shepherd_he_makes_me_repo,"Songs for the School",S4S1877,d153,,,"William Knox",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs for the School",S4S1877,d154,,,"James Mongtomery",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"Songs for the School",S4S1877,d155,,,"Joseph Addison",,,,,,,,
