displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Light and Life Songs No. 2",LLS21914,91,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Light and Life Songs No. 4",LLS41928,91,"O Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Revival Message",RM1947,112,"O Why Not To-night?","O why not tonight","Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Radiant Joy",RJ1944,119,"O Why Not To-Night?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Soul Stirring Songs",SSS1918,122,"O Why Not To-night?","O Why not tonight?","Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Song Service",SS1922,134,"O Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night","O do not let the Word depart",o_do_not_let_the_word_depart,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,135,"O Why Not To-night","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Worship and Service",WS1916,153,"O Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Cornelius' Gospel Songs",CGS1927,153,"O Why Not To-Night?","O why not to-night?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,158,"O Why Not To-night?","O Why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Universal Songs and Hymns: a complete hymnal",USH1949,158,"O Why Not To-night?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Pentecostal Jewels",PJ1945,162,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Millennial Revival",MR1928,167,"O Why Not Tonight?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,169,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Truth in Song No. 3",GTS31925,180,"O Why Not To-night?","O Why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,184,"Oh, Why Not Tonight?","Oh, why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Glory Songs",GS1916,205,"O Why Not To-night?","O Why not tonight","Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,208,"O Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,225,"Oh, Why Not To-night?","Oh, why not to-night?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Songs of Faith",SoF1933,239,"O Why Not To-Night?","O why not tonight","Elizabeth H. Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not Tonight?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Revival Hymns and Choruses",RHC,275,"Oh, Why Not Tonight?","Oh, why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Calvary Hymns",CH1925,292,"O Why Not Tonight?","O Why not tonight",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O, Why Not Tonight?","O, do not let the word depart",o_do_not_let_the_word_depart,"Church Hymnal",CH1951,370a,"O, Why Not Tonight?","O, why not tonight?",,"J. Calvin Bushey",,"[O, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not Tonight?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Timeless Truths",TTvirt,796,"Oh, Why Not Tonight?","Oh, why not tonight?","Elizabeth H. Reed","J. Calvin Bushey","8.8.8.5 with refrain","[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Why_Not_Tonight); Why Not Tonight?; The G","Timeless Truths (http://library.timelesstruths.org/music/Oh_Why_Not_Tonight); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (458); Why Not Tonight?; The G"
"Oh, Why Not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Good Tidings: Nos. 1 & 2 combined",GT1885,B45,"Oh, Why Not Tonight?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,15,"O Why Not To-Night?","O Why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Singing Revival",SR1953,22,"Oh, Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Finest of the Wheat No. 3",FoW31904,24,"O Why Not To-Night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"The Herald: A Song Book With a Message",H1915,24,"O Why Not To-night?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Christian Hymns: number two",CH1948,26,"O Why Not To-night?",,"Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,Praise,P1931,28,"O Why Not Tonight?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the world depart",o_do_not_let_the_word_depart,"Revival Gems No. 2",RG21927,29,"O Why Not Tonight?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,35,"Oh, Why Not To-night?","Oh, why not tonight",,"J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,37,"O Why Not Tonight?","O Why not tonight?","Elizabeth Holmes Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh! Why Not To-night","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,38,"Oh! Why Not To-night","Oh, Why not tonight?",Anon.,"J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Tabernacle Songs",TS1909,40,"Oh, Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
