tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I come to the garden alone]",garden_miles,"C. Austin Miles",,55345123211121615,,,188
"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,"Rev. L. Hartsough",,1353211124653517,,,417
"[I hear the Savior say]",all_to_christ_grape,"John T. Grape",,1356531122123135,,,428
"[It was good for our mothers]",old_time_religion_traditional,,,55611165111223211123,,,198
"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,"Ira D. Sankey",,55U13133(2)D67U1D55,,,266
"[I've found a Friend, who is all to me]",ive_found_a_friend_who_is_all_scholfield,"J. P. Scholfield",,533321721762421,,,119
"[I love to tell the story]",hankey_fischer,"Wm. G. Fischer",,51551321116216552123,,,602
"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan",,1321565321322335U121,,,136
"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell",,333533446654353,,,287
"[I am so glad that our Father in heav'n]",gladness_bliss,"P. P. Bliss",,5555555123222221332,,,218
"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,"J. S. Norris",,51334332572132211,,,494
"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,"P. P. Bliss",,5553561765555355,,,235
"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,"Chas. H. Gabriel",,556653345442522,,,141
"[It came upon the midnight clear]",carol_willis,"Richard S. Willis",,532216565567112,,,471
"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,"Mrs. C. H. Morris",,555535123517777,,,207
"[I’ve found a Friend, O such a friend]",friend_stebbins,"Geo. C. Stebbins",,5533343221765651,,,137
"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,"John R. Sweney","A Flat Major",345451U321D7U1D2234,,,194
"[I have found a friend in Jesus]",salvationist_hays,"William S. Hays","F Major",1355655312116512,,,215
"[I know not why God's wondrous grace]",el_nathan_mcgranahan,"James McGranahan","E Flat Major",13343216553556,,,200
"[I will sing of my Redeemer]",my_redeemer_mcgranahan,"James McGranahan","A Flat Major",51233321225724443235,,,202
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,416
"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,"Fred Jacky","C Major",553513311216555234,,,148
"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,"Howard E. Smith",,565356556712767,,,168
"[I must tell Jesus all of my trials]",orwigsburg_hoffman,"Elisha A. Hoffman","D Major",1235512321123551,,,225
"[In the cross of Christ I glory]",rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,,,794
"[I'm pressing on the upward way]",higher_ground_gabriel,"Chas. H. Gabriel",,551332162165131,,,251
"[I serve a risen Savior, He's in the world today]",ackley_ackley,"A. H. Ackley",,556611635566351,,,125
