displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Victory",V1869,d451,,,"William H. Bathurst",,,,,,,,
"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"The Victory",V1869,d11,,,"Benjamin Beddome",,,,,,,,
"Behold, the day is come, The righteous judge is near","Behold, the day is come, The righteous judge is near",behold_the_day_is_come,"The Victory",V1869,d35,,,"Benjamin Beddome",,,,,,,,
"If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,"The Victory",V1869,d168,,,"Benjamin Beddome",,,,,,,,
"Shout for the great Redeemer reigns","Shout for the great Redeemer reigns",shout_for_the_blessed_jesus_reigns,"The Victory",V1869,d326,,,"Benjamin Beddome",,,,,,,,
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"The Victory",V1869,d468,,,"Benjamin Beddome",,,,,,,,
"There'll be rest forever","Through a world of sorrow, Pilgrims, we roam",through_a_world_of_sorrow_pilgrims_we_ro,"The Victory",V1869,d390,,"There'll be rest forever","William Bennett",,,,,,,,
"To thee be glory in the coming years","To thee be glory in the coming years",to_thee_be_glory_in_the_coming_years,"The Victory",V1869,d409,,,"G. W. Birdseye",,,,,,,,
"Fade, fade, each [all] earthly joy","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"The Victory",V1869,d84,,,"Horatius Bonar",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Victory",V1869,d130,,,"Horatius Bonar",,,,,,,,
"These are the crowns that we shall wear","These are the crowns that we shall wear",these_are_the_crowns_that_we_shall_wear,"The Victory",V1869,d379,,,"Horatius Bonar",,,,,,,,
"To God I lift mine eyes, From him is all mine aid","To God I lift mine eyes, From him is all mine aid",to_god_i_lift_mine_eyes_from_him_is_all_,"The Victory",V1869,d402,,,"John Bowdler",,,,,,,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"The Victory",V1869,d100,,,"John Bowring",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Victory",V1869,d107,,,"John Bowring",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Victory",V1869,d152,,,"John Bowring",,,,,,,,
"My son, know thou the Lord","My son, know thou the Lord",my_son_know_thou_the_lord,"The Victory",V1869,d242,,,"R. C. Brackenbury",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Victory",V1869,d159,,,"Phoebe H. Brown",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Victory",V1869,d56,,,"Simon Browne",,,,,,,,
"Hail, happy day, thou day of holy rest","Hail, happy day, thou day of holy rest",hail_happy_day_thou_day_of_holy_rest,"The Victory",V1869,d122,,,"Simon Browne",,,,,,,,
"Come, Holy Spirit, calm my [each] mind","Come, Holy Spirit, calm my [each] mind",come_holy_spirit_calm_my_mind,"The Victory",V1869,d57,,,"George Burder",,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Victory",V1869,d73,,,"George Burder",,,,,,,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Victory",V1869,d370,,,"Richard Burdsall",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Victory",V1869,d187,,,"Richard Burnham",,,,,,,,
"Still with thee, O my God","Still with thee, O my God",still_with_thee_o_my_god,"The Victory",V1869,d348,,,"James Drummond Burns",,,,,,,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"The Victory",V1869,d396,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Victory",V1869,d289,,,"John Burton",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Victory",V1869,d123,,,"John Buttress",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Victory",V1869,d131,,,"John Cawood",,,,,,,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"The Victory",V1869,d49,,,"J. G. Chafee",,,,,,,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"The Victory",V1869,d51,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Victory",V1869,d314,,,"William Bengo Collyer",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Victory",V1869,d195,,,"Russell S. Cook",,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Victory",V1869,d30,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Victory",V1869,d257,,,"William Cowper",,,,,,,,
"O how I love thy holy word","O how I love thy holy word",o_how_i_love_thy_holy_word,"The Victory",V1869,d268,,,"William Cowper",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Victory",V1869,d372,,,"William Cowper",,,,,,,,
"To Jesus, the crown of my [our] hope","To Jesus, the crown of my [our] hope",to_jesus_the_crown_of_my_hope,"The Victory",V1869,d406,,,"William Cowper",,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Victory",V1869,d430,,,"William Cowper",,,,,,,,
"O praise the Lord with heart and voice","O praise the Lord with heart and voice",o_praise_the_lord_with_heart_and_voice,"The Victory",V1869,d280,,,"Wilbur F. Crafts",,,,,,,,
"Welcome here, thrice welcome","By our Father called to labor",by_our_father_called_to_labor,"The Victory",V1869,d48,,"Welcome here, thrice welcome","Fanny J. Crosby",,,,,,,,
"For this sweet hour, O God above","For this sweet hour, O God above",for_this_sweet_hour_o_god_above,"The Victory",V1869,d94,,,"Fanny J. Crosby",,,,,,,,
"Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,"The Victory",V1869,d137,,,"Fanny J. Crosby",,,,,,,,
"Let them rest, let them rest","Let them rest, let them rest",let_them_rest_let_them_rest,"The Victory",V1869,d204,,,"Fanny J. Crosby",,,,,,,,
"Merrily, O merrily the time glides by","Merrily, O merrily the time glides by",merrily_o_merrily_the_time_glides_by,"The Victory",V1869,d225,,,"Fanny J. Crosby",,,,,,,,
"O, swell the song","O sing the song of Jesus",o_swell_the_song_of_jesus,"The Victory",V1869,d282,,"O, swell the song","Fanny J. Crosby",,,,,,,,
"Mercy for all","We are bought with a price by the Lamb that was slain",we_are_bought_with_a_price_by_the_lamb_t,"The Victory",V1869,d421,,"Mercy for all","Fanny J. Crosby",,,,,,,,
"When pleasure crowns the festive scene","When pleasure crowns the festive scene",when_pleasure_crowns_the_festive_scene,"The Victory",V1869,d437,,,"Fanny J. Crosby",,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"The Victory",V1869,d388,,,"Maria DeFleury",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Victory",V1869,d336,,,"George W. Doane; George Washington Doane",,,,,,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Victory",V1869,d385,,,"George W. Doane; George Washington Doane",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Victory",V1869,d250,,,"John Dobell",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The Victory",V1869,d135,,,"William Dodd",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Victory",V1869,d26,,,"Philip Doddridge",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Victory",V1869,d29,,,"Philip Doddridge",,,,,,,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"The Victory",V1869,d83,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Victory",V1869,d108,,,"Philip Doddridge",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Victory",V1869,d111,,,"Philip Doddridge",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Victory",V1869,d117,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Victory",V1869,d138,,,"Philip Doddridge",,,,,,,,
"How firm the saint's foundation stands","How firm the saint's foundation stands",how_firm_the_saints_foundation_stands,"The Victory",V1869,d142,,,"Philip Doddridge",,,,,,,,
"How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,"The Victory",V1869,d153,,,"Philip Doddridge",,,,,,,,
"My soul, triumphant in the Lord Proclaim [Shall tell] thy [its] joys","My soul, triumphant in the Lord Proclaim [Shall tell] thy [its] joys",my_soul_triumphant_in_the_lord_shall_tel,"The Victory",V1869,d243,,,"Philip Doddridge",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Victory",V1869,d265,,,"Philip Doddridge",,,,,,,,
"Why will ye [you] waste on trifling cares","Why will ye [you] waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The Victory",V1869,d452,,,"Philip Doddridge",,,,,,,,
"Ye golden lamps of heaven, farewell [adieu]","Ye golden lamps of heaven, farewell [adieu]",ye_golden_lamps_of_heaven_farewell,"The Victory",V1869,d463,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The Victory",V1869,d465,,,"Philip Doddridge",,,,,,,,
"Ye sons of men, with joy record","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"The Victory",V1869,d467,,,"Philip Doddridge",,,,,,,,
"Ye Christian heroes [heralds], go proclaim","Ye Christian heroes [heralds], go proclaim",ye_christian_heralds_go_proclaim,"The Victory",V1869,d462,,,"Bourne H. Draper",,,,,,,,
"How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,"The Victory",V1869,d147,,,"Timothy Dwight",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Victory",V1869,d158,,,"Timothy Dwight",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Victory",V1869,d443,,,"Timothy Dwight",,,,,,,,
"Roll on, thou mighty ocean, And as thy billows","Roll on, thou mighty ocean, And as thy billows",roll_on_thou_mighty_ocean_and_as_thy_bil,"The Victory",V1869,d318,,,"James Edmeston",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Victory",V1869,d320,,,"James Edmeston",,,,,,,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"The Victory",V1869,d351,,,"James Edmeston",,,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Victory",V1869,d290,,,"Charlotte Elliott",,,,,,,,
"Faint not, Christian, though the road","Faint not, Christian, though the road",faint_not_christian_though_the_road,"The Victory",V1869,d85,,,"J. H. Evans",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Victory",V1869,d129,,,"Jonathan Evans",,,,,,,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"The Victory",V1869,d39,,,"John Fawcett",,,,,,,,
"O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"The Victory",V1869,d277,,,"John Fawcett",,,,,,,,
"Praise to thee, thou [our] great creator","Praise to thee, thou [our] great creator",praise_to_thee_thou_great_creator,"The Victory",V1869,d309,,,"John Fawcett",,,,,,,,
"Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,"The Victory",V1869,d183,,,"John Fellows",,,,,,,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"The Victory",V1869,d164,,,"Sarah B. Findlater; Johann Scheffler",,,,,,,,
"Great King of glory, come","Great King of glory, come",great_king_of_glory_come,"The Victory",V1869,d119,,,"Benjamin Francis",,,,,,,,
"In loud [sweet] exalted strains","In loud [sweet] exalted strains",in_loud_exalted_strains,"The Victory",V1869,d174,,,"Benjamin Francis",,,,,,,,
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,"The Victory",V1869,d91,,,"William Henry Furness",,,,,,,,
"Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,"The Victory",V1869,d17,,,"Thomas Gibbons",,,,,,,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Victory",V1869,d76,,,"William Goode",,,,,,,,
"Behold the Savior at the [thy] door","Behold the Savior at the [thy] door",behold_a_stranger_at_the_door,"The Victory",V1869,d37,,,"Joseph Grigg",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Victory",V1869,d180,,,"Joseph Grigg",,,,,,,,
"Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,"The Victory",V1869,d125,,,"John B. Hague",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Victory",V1869,d23,,,"William Hammond",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Victory",V1869,d221,,,"William Hammond",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Victory",V1869,d58,,,"Joseph Hart",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Victory",V1869,d53,,,"Thomas Hastings",,,,,,,,
"Drooping souls, no longer mourn, Jesus still","Drooping souls, no longer mourn, Jesus still",drooping_souls_no_longer_mourn,"The Victory",V1869,d80,,,"Thomas Hastings",,,,,,,,
"Forgive my folly, O Lord most holy","Forgive my folly, O Lord most holy",forgive_my_folly_o_lord_most_holy,"The Victory",V1869,d95,,,"Thomas Hastings",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Victory",V1869,d124,,,"Thomas Hastings",,,,,,,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"The Victory",V1869,d141,,,"Thomas Hastings",,,,,,,,
"How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,"The Victory",V1869,d155,,,"Thomas Hastings",,,,,,,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"The Victory",V1869,d191,,,"Thomas Hastings",,,,,,,,
"Shepherd, while thy flocks are feeding","Shepherd, while thy flocks are feeding",shepherd_while_thy_flocks_are_feeding,"The Victory",V1869,d325,,,"Thomas Hastings",,,,,,,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"The Victory",V1869,d361,,,"Thomas Hastings",,,,,,,,
"The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,"The Victory",V1869,d367,,,"Thomas Hastings",,,,,,,,
"Zion, dreary and in anguish","Zion, dreary and in anguish",zion_dreary_and_in_anguish,"The Victory",V1869,d472,,,"Thomas Hastings",,,,,,,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"The Victory",V1869,d426,,,"Thomas Hayward",,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The Victory",V1869,d42,,,"Reginald Heber",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Victory",V1869,d46,,,"Reginald Heber",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Victory",V1869,d99,,,"Reginald Heber",,,,,,,,
"Lord of mercy and of might, of mankind","Lord of mercy and of might, of mankind",lord_of_mercy_and_of_might_of_mankind,"The Victory",V1869,d217,,,"Reginald Heber",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Victory",V1869,d115,,,"Ottiwell Heginbotham",,,,,,,,
"Lowly and solemn be they children's cry","Lowly and solemn be they children's cry",lowly_and_solemn_be,"The Victory",V1869,d223,,,"Felicia D. B. Hemans",,,,,,,,
"O ye voices gone, sounds of early years","O ye voices gone, sounds of early years",o_ye_voices_gone_sounds_of_early_years,"The Victory",V1869,d299,,,"Felicia D. B. Hemans",,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"The Victory",V1869,d310,,,"Felicia D. B. Hemans",,,,,,,,
"Lo round the throne a glorious band","Lo round the throne a glorious band",lo_round_the_throne_a_glorious_band,"The Victory",V1869,d212,,,"Rowland Hill; Mary L. Duncan",,,,,,,,
"Thy will be done, I will not fear","Thy will be done, I will not fear",thy_will_be_done_i_will_not_fear,"The Victory",V1869,d395,,,"Jane R. Hornblower",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Victory",V1869,d296,,,Selina,,,,,,,,
"With joy we lift our eyes To thee bright realms above","With joy we lift our eyes To thee bright realms above",with_joy_we_lift_our_eyes,"The Victory",V1869,d457,,,"Thomas Jervis",,,,,,,,
"Our Father God who art in heaven, all hallowed","Our Father God who art in heaven, all hallowed",our_father_god_who_art_in_heaven_all_hal,"The Victory",V1869,d306,,,"Adoniram Judson",,,,,,,,
"Proclaim the lofty praise","Proclaim the lofty praise",proclaim_the_lofty_praise,"The Victory",V1869,d311,,,"Sarah Judson",,,,,,,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"The Victory",V1869,d18,,,"Thomas Kelly",,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Victory",V1869,d126,,,"Thomas Kelly",,,,,,,,
"Hark, that shout [sound] of rapturous joy [rapture high]","Hark, that shout [sound] of rapturous joy [rapture high]",hark_that_shout_of_rapturous_joy,"The Victory",V1869,d127,,,"Thomas Kelly",,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Victory",V1869,d151,,,"Thomas Kelly",,,,,,,,
"In thy name, O Lord, assembling We, thy people, now draw near","In thy name, O Lord, assembling We, thy people, now draw near",in_thy_name_o_lord_assembling,"The Victory",V1869,d175,,,"Thomas Kelly",,,,,,,,
"Inscribed upon the cross we see","Inscribed upon the cross we see",inscribed_upon_the_cross_we_see,"The Victory",V1869,d177,,,"Thomas Kelly",,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Victory",V1869,d224,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Victory",V1869,d297,,,"Thomas Kelly",,,,,,,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"The Victory",V1869,d302,,,"Thomas Kelly",,,,,,,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"The Victory",V1869,d321,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Victory",V1869,d473,,,"Thomas Kelly",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"The Victory",V1869,d105,,,"Thomas Ken",,,,,,,,
"With grateful hearts, with joyful tongues","With grateful hearts, with joyful tongues",with_grateful_hearts_with_joyful_tongues,"The Victory",V1869,d455,,,"Andrew Kippis",,,,,,,,
"O God, what offering shall I give","O God, what offering shall I give",o_god_what_offering_shall_i_give,"The Victory",V1869,d264,,,"Joachim Lange; John Wesley",,,,,,,,
"Who, who is he","The king of glory, Lift ye up the gates",the_king_of_glory_lift_ye_up_the_gates,"The Victory",V1869,d359,,"Who, who is he","John M. Lowrie",,,,,,,,
"Gone to the grave is our loved one","Gone to the grave is our loved one",gone_to_the_grave_is_our_loved_one,"The Victory",V1869,d110,,,"Robert Lowry",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Victory",V1869,d181,,,"Henry F. Lyte",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Victory",V1869,d22,,,"Margaret Mackay",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Victory",V1869,d4,,,"William Mason",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Victory",V1869,d401,,,"Mary Masters",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Victory",V1869,d25,,,"Samuel Medley",,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"The Victory",V1869,d295,,,"Samuel Medley",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"The Victory",V1869,d21,,,"James Merrick",,,,,,,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"The Victory",V1869,d413,,,"James Merrick",,,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Victory",V1869,d205,,,"John Milton",,,,,,,,
"And duly shall appear in verdure","And duly shall appear in verdure",and_duly_shall_appear_in_verdure,"The Victory",V1869,d10,,,"James Mongtomery",,,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Victory",V1869,d13,,,"James Mongtomery",,,,,,,,
"Arise, and bless the Lord","Arise, and bless the Lord",arise_and_bless_the_lord_ye_people_of,"The Victory",V1869,d15,,,"James Mongtomery",,,,,,,,
"Come to Calvary's holy mountain, Sinners ruined by the fall","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"The Victory",V1869,d67,,,"James Mongtomery",,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Victory",V1869,d96,,,"James Mongtomery",,,,,,,,
