tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ANTIOCH,antioch_handel,"Tom Fettke; Lowell Mason; George Frederick Handel","D Major",176543215667711,8.6.8.6,,899
"THE FIRST NOEL",the_first_nowell,"John Stainer","D Major",321234567176567,Irregular,"W. Sandys' <cite>Christmas Carols</cite>, 1833",248
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<cite>Thesaurus Musicus,</cite> c. 1745",1350
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain",,216
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe Adam","C Major",333556646155321,11.10.11.10.11.10.11.10.10,,49
HENDON,hendon_malan,"Henry A. César Malan; David Allen","F Major",111513543333242,"7.7.7.7 with repeat",,722
CAROL,carol_willis,"Richard S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,471
"W ZLOBIE LEZY",w_zlobie_lezy,"Joseph Barlowe","G Major",551171223454321,8.7.8.7.8.8.7.7,"Traditional Polish carol",109
"CLOSER WALK",closer_walk_american,,"B Flat Major",556354421756165,Irregular,"Traditional folk song",88
"GO TELL IT",go_tell_it,"Bill Wolaver","F Major",332165122212323,Irregular,,123
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain","Traditional English melody, 16th century",167
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1338
"NATIONAL ANTHEM",the_starspangled_banner,"John Stafford Smith","A Flat Major",53135132134555321767,Irregular,,266
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,642
"BATTLE HYMN",battle_hymn_of_the_republic_american,"Eugene Thomas","B Flat Major",55554351233321176667,"15.15.15.6 with refrain","Traditional American melody",445
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,882
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,"9.9.9.9 with refrain",,110
