tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Angels, roll the rock away!]","The Stone Rolled Away","Angels, roll the rock away!",angels_roll_the_rock_away,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,178,"The Stone Rolled Away","Hallelujah! hallelujah!","T. Scott","C. C. Cline",,angel_roll_the_rock_away_cline,56543456565432155555,English,,
"[Anywhere with Jesus I can safely go]","Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,126,"Anywhere With Jesus","Anywhere! anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,anywhere_with_jesus_towner,55665312345432345765,English,,
ARIEL,"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,50,,,"S. Medley","Lowell Mason",,ariel_mozart,553331117133223,English,,
"[As shadows cast by cloud and sun]","Flitting Shadows","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,207,"Flitting Shadows","Flitting, flitting","W. C. Bryant","C. C. Cline",,as_shadows_cast_by_cloud_cline,55555665511171253217,English,,
"[As your journey thro' life to the grave you pursue]","Cling to the Bible, my Boy","As your journey thro' life to the grave you pursue",as_your_journey_through_live_to_the_grav,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,110,"Cling to the Bible, my Boy","Then cling to the Bible, my boy","Will S. Hays","D. B. Towner",,as_your_journey_through_life_towner,12333541111111222223,English,,
"[Asleep in Jesus! blessed sleep]","Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,187,"Asleep in Jesus",,"Mrs. G. W. Mackay","Wm. B. Bradbury",,rest_bradbury,555155324442767,English,,
"[Be of good cheer, ye friends of Jesus]","A Thousand Years","Be of good cheer, ye friends of Jesus",be_of_good_cheer_ye_you_friends_of_jesus,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,211,"A Thousand Years",,"L. H. Jameson","Henry C. Work",,lift_up_your_hearts_in_exultation_work,567113451666515,English,,
"[Bear ye one another's burdens]","Bear Ye One Another's Burdens","Bear ye one another's burdens",bear_ye_one_anothers_burdens_so_the_law_,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,75,"Bear Ye One Another's Burdens",,"Margarette W. Snodgrass","E. L. M.",,bear_ye_one_anothers_burdens_33321,"33321665 112123432",English,,
"[Beautiful Zion, built above]","Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,195,"Beautiful City",,"George Gill","Thos. J. Cook",,beautiful_zion_built_above_cook,555153654222522,English,,
"[Behold, what manner of love]","Behold, what manner of love","Behold, what manner of love",behold_what_manner_of_love_behold_what,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,165,,,,"W. B. Bradbury",,behold_what_manner_of_love_bradbury,"55553456 6661765",English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,64,"Blest Be the Tie",,"John Fawcett",,,dennis_nageli,331327211161151,English,,
"[Break Thou the bread of life]","The Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,39,"The Bread of Life",,"M. A. Lathbury","Wm. F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"[Can a boy forget his mother's prayer]","Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,244,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"[Children of Jesus come lift the chant]","A Christmas Carol","Children of Jesus come lift the chant",children_of_jesus_come_lift_the_chant,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,254,"A Christmas Carol",,"G. W. Cable","G. W. Cable; H. R. Shelley",,children_of_jesus_cable,53316653456234453321,English,,
"[Christ will me His aid afford]","Sweeter Than All","Christ will me His aid afford",christ_will_me_his_aid_afford,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,54,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,sweeter_than_all_entwisle,135612322343345,English,,
"[Come and rest, come and rest]","Come and Rest","Come and rest, come and rest",come_and_rest_come_and_rest_jesus_now_ca,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,185,"Come and Rest",,"P. H. Duncan","C. C. Cline",,come_and_rest_come_and_rest_cline,34534556545435434554,English,,
"[Come, ev'ry soul by sin oppressed]","Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,150,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,stockton_stockton,5565133215531235531,English,,
"[Come home! come home!]","Prodigal Child","Come home! come home!",come_home_come_home_you_are_weary_at_hea,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,145,"Prodigal Child",,"Mrs. Ellen H. Gates","W. H. Doane",,come_home_come_home_doane,55(3)33(1)5565322223,English,,
"[Come to the cross where my Savior died]","Come to the Cross","Come to the cross where my Savior died",come_to_the_cross_where_my_savior_died,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,158,"Come to the Cross","Praise his glorious name","C. C. Cline","C. C. Cline",,glory_to_his_name_stockton,3321176153335531,English,,
"[Conquering now and still to conquer]","Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,87,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,conquering_now_and_still_to_sweney,13515351311232171,English,,
CORONATION,Coronation,"All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,47,Coronation,,"E. Perronet","O. Holden",,coronation_holden,511332123213212,English,,
"[Do you fear the foe will in the conflict win?]","Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,99,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,do_you_fear_the_foe_gabriel,533221167775443,English,,
"[Do you slumber in your tent, Christian soldier]","Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,82,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"[Drifting away from Christ in thy youth]","Drifting Away from God","Drifting away from Christ in thy youth",drifting_away_from_christ_in_thy_youth,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,240,"Drifting Away from God","Brother, the Savior has called you before","Mrs. J. A. Griffith","P. P. Bilhorn",,drifting_away_from_christ_in_bilhorn,323433212212322171,English,,
"[Each cooing dove and sighing bough]","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,168,"Memories of Galilee","O Galilee, sweet Galilee","Robert D. Morris, D. D.","H. R. Palmer",,each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"[Ere you left your room this morning]","Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,46,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,did_you_think_to_pray_perkins,334321513343222,English,,
EVENTIDE,Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,41,Eventide,,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Far and near the fields are teeming]","The Call For Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,121,"The Call For Reapers","Lord of harvest, send forth reapers!","J. O. Thompson","J. B. O. Clemm",,far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"[Father, dear father, come home with me now!!]","Come Home, Father!","Father, dear father, come home with me now!!",father_dear_father_come_home_with_me_now,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,236,"Come Home, Father!","Hear the sweet voice of the child","H. C. W.","Henry C. Work",,father_dear_father_come_home_work,33233211616511171253,English,,
"[Father, in the morning]","Ever Will I Pray","Father, in the morning",father_in_the_morning,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,17,"Ever Will I Pray","I will pray, I will pray","A. Cummings","J. H. Tenney",,father_in_the_morning_tenney,33216511253332165123,English,,
"[Father of mercies! in Thy word]","Father of Mercies","Father of mercies! in Thy word",father_of_mercies_in_thy_word,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,107,"Father of Mercies",,"A. Steele",Unknown,,knaresboro_leach,"123154321 3217121234",English,,
"[Frae life overshadowed wi trials]","Langing for Hame","Frae life overshadowed wi trials",frae_a_life_overshadowed_wi_trials,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,205,"Langing for Hame",,"Adda C. Bortree","Rev. J. B. Sumner",,frae_life_overshadowed_wi_trials_sumner,12333434655517654321,English,,
"[From Greenland's icy mountains]","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,129,"Missionary Hymn",,"R. Heber","Lowell Mason",,missionary_hymn_mason,135565317143321,English,,
"[Give me the Bible, star of gladness gleaming]","Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,104,"Give Me the Bible","Give me the Bible!","P. J. Owens","E. S. Lorenz",,give_me_the_bible_lorenz,351343223156671,English,,
"[Go bury thy sorrow]","Go, Tell It to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,181,"Go, Tell It to Jesus",,,,,go_bury_thy_sorrow_german,"334566 11765",English,,"From the German"
"[Go earnestly forward, out into the highways]","Ever Move Forward","Go earnestly forward, out into the highways",go_earnestly_forward_out_into_the_highwa,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,81,"Ever Move Forward","Ever move onward and forward","A. F. M.","A. F. Myers",,go_earnestly_forward_out_into_myers,34545655176531123321,English,,
"[Go out in the highways and hedges]","Do Something For Jesus","Go out in the highways and hedges",go_out_in_the_highways_and_hedges,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,120,"Do Something For Jesus","Do something for Jesus today","A. F. Myers","C. L. Eby",,go_out_in_the_highways_and_hedges_eby,55651765355222543,English,,
"[God be with you till we meet again]","God be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,222,"God be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer; C. C. Cline",,god_be_with_you_tomer,33333352366666665555,English,,
"[God bless you till we meet again]","God Bless You","God bless you till we meet again",god_bless_you_till_we_meet_again,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,228,"God Bless You","God bless you, God bless you","Emma Pitt","D. B. Towner",,god_bless_you_till_we_meet_towner,"123334321 234444332",English,,
"[God the All-terrible! thou who ordainest!]","Prayer for Peace","God the All-terrible! thou who ordainest!",god_the_omnipotent_king_who_ordainest,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,231,"Prayer for Peace",,"Henry F. Chorley","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,
"[Guard the Bible well]","Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,111,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","T. McDougall","W. H. Doane",,guard_the_bible_well_doane,332117765512343,English,,
"[Guide me, O thou great Jehovah]","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,16,"Guide Me",,"W. Williams",,,zion_hastings,555315651122171,English,,
"[Hail the blest morn when the great Mediator]","Hail the Blest Morn","Hail the blest morn when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,89,"Hail the Blest Morn","Brightest and best of the sons of the morning","R. Heber","E. S. Lorenz",,hail_the_blest_morn_when_the_lorenz,"54512321653 54571221",English,,
"[Hail to the brightness of Zion's glad morning]","Hail to the Brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,90,"Hail to the Brightness",,"Thos. Hastings","Lowell Mason",,wesley_mason,176555616653221,English,,
"[Hail to the Lord's anointed]","Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,97,"Hail to the Lord's Anointed",,"James Montgomery","E. Maude Cline",,hail_to_the_lords_anointed_cline,11765543322343511765,English,,
"[Hark, the song of jubilee]","Hark! the Song of Jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,94,"Hark! the Song of Jubilee",,"James Montgomery",Anon.,,hark_the_song_of_jubilee_34555,"3455553 1122171",English,,
"[Hark, we hear the tidings ring!]","Alleluia! Praise the Lord!","Hark, we hear the tidings ring!",hark_we_hear_the_tidings_ring,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,61,"Alleluia! Praise the Lord!","Glory be to Christ the King!","Mrs. R. N. Turner","Powell G. Fithian",,hark_we_hear_the_tidings_ring_fithian,11153453217627511153,English,,
"HARVEY'S CHANT","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,238,,,"Isaac Watts","Wm. B. Bradbury",,harveys_chant_bradbury,111117122222233,English,,
HARWELL,"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,102,,,"Thomas Kelly","Lowell Mason",,harwell_mason,551513225551321,English,,
"[He shall come down like showers]","He Shall Come Down Like Showers","He shall come down like showers",he_shall_come_down_like_showers,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,123,"He Shall Come Down Like Showers",,"James Montgomery","E. Maude Cline",,he_shall_come_down_like_showers_cline,33333435517653222233,English,,
"[He was not willing that any should perish]","He Was Not Willing","He was not willing that any should perish",he_was_not_willing_thatanyshouldperish_j,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,119,"He Was Not Willing",,"L. R. M.","Lucy Rider Meyer",,he_was_not_willing_that_any_sho_meyer,333333444315555,English,,
"[Hear the sweet voice of Jesus say]","Only a Step","Hear the sweet voice of Jesus say",hear_the_sweet_voice_of_jesus_say,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,157,"Only a Step","Only a step, only a step","C. H. G.","Chas. H. Gabriel",,hear_the_sweet_voice_of_jesus_gabriel,321565133212465,English,,
HENDON,"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,11,,,"W. Hammond","C. H. A. Malan",,hendon_malan,111513543333242,English,,
"[Ho! reapers of life's harvest]","Harvest Reapers","Ho! reapers of life's harvest",ho_reapers_of_lifes_harvest_why_stand_wi,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,113,"Harvest Reapers",,"I. B. W.","I. B. Woodbury",,ho_reapers_of_lifes_harvest_woodbury,51176555116155,English,,
"[Holy, holy, holy, Lord God Almighty!]","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,2,"Holy, Holy, Holy",,Heber,"John B. Dykes",,nicaea_dykes,113355666653555,English,,
HOLYROOD,"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,188,,,"Dean Millman","R. Redhead",,st_dunstan_redhead,33234435516445,English,,
"[How far is it called to the grave?]","How Far is it Called to the Grave?","How far is it called to the grave?",how_far_is_it_called_to_the_grave,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,219,"How Far is it Called to the Grave?",,,"C. C. Cline",,how_far_is_it_called_to_the_grave_cline,53335671322322555566,English,,
"[How firm a foundation, ye saints of the Lord]",Foundation,"How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,161,Foundation,,"George Keith",Unknown,,foundation_american,56161511313556161511,English,,
"[How happy are they who their Savior obey]","Unspeakable Joy","How happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,162,"Unspeakable Joy",,"Charles Wesley","M. C. Ramsey",,the_unclouded_day_alwood,"551111321165 5511113",English,,
"[How shall the young secure their hearts]","The Bible for the Young","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,109,"The Bible for the Young",,"Isaac Watts",Beethoven,,munich_beethoven,543334566223211,English,,
"[I am coming to the cross]",Trusting,"I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,149,Trusting,"I am trusting, Lord, in Thee","Wm. McDonald","W. G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[I am coming to the cross, I am counting all but dross]","In the Cross","I am coming to the cross, I am counting all but dross",i_am_coming_to_the_cross_i_am_counting_a,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,151,"In the Cross","Coming now, coming now","J. E. T.","J. E. Taylor",,i_am_coming_to_the_cross_taylor,53123455653432531234,English,,
