hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Hark, Hark, My Soul","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,ISSS1894,49,"Hark, Hark, My Soul","Angels of Jesus, angels of light","F. W. Faber","John Bacchus Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"In Excelsis for School and Chapel","Angels of Jesus, Angels of light","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,IESC1900,255b,,"Angels of Jesus, Angels of light","F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Inspiring Hymns: for the Church and Sunday-School","Hark, Hark, My Soul!","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,IH1914,243,"Hark, Hark, My Soul!","Angels of Jesus angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,JP1909,98,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""The new life""","Hark! hark! my soul! angelic songs are swelling""",hark_hark_my_soul_angelic_songs_are_swel,LD1888,579,"""The new life""","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,LDSS1888,117,,,"Rev. Frederick W. Faber, D.D.","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""The new life""","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,LD1890,447,"""The new life""",,"Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Angels of Jesus","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,LTH1896,252,,"Angels of Jesus","Frederick W. Faber","Rev. J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Missionary Hymnal","Hark! Hark, My Soul","Hark! hark, my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,MH1906,10,"Hark! Hark, My Soul",,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Angels of Jesus","Hark! hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,MHJJ1888,42,,"Angels of Jesus","F. W. Faber","Rev. J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Angel's Story","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,MH1907,26,"Angel's Story","Angels of Jesus, angels of light","Frederick W. Faber","Rev. John Bacchus Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"New Manual of Praise: for Sabbath and Social Worship","Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,NMPS1901,585,,,Faber,Dykes,,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Northfield Hymnal No. 2","Hark! Hark, My Soul!","Hark, hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,NH21916,281,"Hark! Hark, My Soul!","Angels of Jesus, Angels of light","F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Hark! Hark my Soul! Angelic Songs.","Waŋkaŋd dowaŋpi ce, anaġoptaŋ po!",wankand_dowanpi_ce_anagoptan_po,OWO1951,163b,"Hark! Hark my Soul! Angelic Songs.",,,,Irregular,"VOX ANGELICA",vox_angelica_dykes,133556531321333,Dakota,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Hark, Hark, My Soul","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,OSB1890,179,"Hark, Hark, My Soul","Angels of Jesus, Angels of light","Fred. W. Faber","John B. Dykes",,"[Hark! hark, my soul! Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Our Sunday-School Songs","Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,OSSS1885,130,,,"F. W. Faber","J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Hark! Hark! My Soul!","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PBGS1887,16,"Hark! Hark! My Soul!",,,,,"[Hark! hark, my soul! Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Pilgrim Songs (Number Two)","Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PS21902,257,,,"Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Pilgrim Songs: for the Sunday School","Angels of Jesus, angels of light","Hark! hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PSSS1886,2,,"Angels of Jesus, angels of light",,,,"[Hark! hark my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Angels of Jesus","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PSSH1892,256,,"Angels of Jesus","F. W. Faber (1814-1863)","J. B. Dykes (1823-1876)",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Hark! Hark! My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PT1895,13,"Hark! Hark! My Soul!",,"Frederick W. Faber","J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Hark! Hark! My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PT121913,B1-13,"Hark! Hark! My Soul!",,"Frederick W. Faber","J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Hark! hark, my soul; angelic songs are swelling","Hark! hark, my soul; angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PHSS1875,480b,,,,,,"ANGELS' SONG",vox_angelica_dykes,133556531321333,,,
"Select Sunday School Songs","Hark, Hark, My Soul!","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SSS1885,130,"Hark, Hark, My Soul!",,"F. W. Faber","J. B. Dykes",,"[Hark! hark, my soul! Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Hark, Hark, My Soul!","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SSYP1913,62,"Hark, Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark, hark, my soul!] ",vox_angelica_dykes,133556531321333,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Hark, hark, my soul! thy Father's voice is calling","Hark, hark, my soul! thy Father's voice is calling",hark_hark_my_soul_thy_fathers_voice_is_c,SCWI1914,465,,,"John Page Hopps","John Bacchus Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Hark! Hark, My Soul!","Hark! hark, my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SW1882,65,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","F. W. Faber","H. Smart",,"[Hark! hark, my soul; Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Songs for Children","Hark, Hark, My Soul!","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,S4C1916,163,"Hark, Hark, My Soul!","Angels of Jesus","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Angels of Jesus, angels of light","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,S4C1909,243a,,"Angels of Jesus, angels of light","Frederick W. Faber, 1814-63","John B. Dykes, 1823-76",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Angels of Jesus, Angels of light","Hark! hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SoPP1883,297,,"Angels of Jesus, Angels of light","Frederick W. Faber","John B. Dykes",,"HARK! HARK! MY SOUL",vox_angelica_dykes,133556531321333,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Angels of Jesus, Angels of light","Hark! hark! my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SoPP1889,297,,"Angels of Jesus, Angels of light","Frederick W. Faber","John B. Dykes",,"HARK! HARK! MY SOUL",vox_angelica_dykes,133556531321333,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Hark, hark, my soul: angelic songs are swelling","Hark, hark, my soul: angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SoP1880,319,,,"Rev. Frederick William Faber, 1814-1863","Rev. John Bacchus Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Songs of Praise: for Sunday-Schools","Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SoPS1882,114,,"Angels of Jesus, angels of light","F. W. Faber","J. B. Dykes (1823-1876)",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Hark, Hark My Soul","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SCCB1907,69,"Hark, Hark My Soul","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Songs of the Christian Life","Angels of Jesus, Angels of light","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SoCL1912,466b,,"Angels of Jesus, Angels of light","Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Angels' Song","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SoNL1883,30,"Angels' Song","Angel of Jesus, angels of light","Fred. W. Faber","Rev. John B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Angels of Jesus, angels of light","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SWWC1899,243,,"Angels of Jesus, angels of light","Rev. Frederick William Faber","Rev. John Bacchus Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Songs of Worship: for the Sunday School","Angels of Jesus, angels of light","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SWSS1887,176,,"Angels of Jesus, angels of light","F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Academic Hymnal","Hark! hark, my soul!","Hark! hark, my soul!",hark_hark_my_soul_angelic_songs_are_swel,AH1899,45,,,,"J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Hark! Hark, My Soul!","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,A1880,36,"Hark! Hark, My Soul!","Angels of light","Rev. Frederick W. Faber, D.D., 1814-1863","Rev. John Bacchus Dykes, M.A., Mus. Doc., (1823-1876)",,"[Hark! hark, my soul! Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Angels of Jesus, angels of light","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,AHSC1914,16,,"Angels of Jesus, angels of light","F. W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Hark, Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CHSS1891,301,"Hark, Hark, My Soul!","Angels of Jesus","Frederick W. Faber","J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
