tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"KING’S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
AGINCOURT,deo_gracias_english,"John Hind (1916-1984)","c minor",1171776511754541321,8.8.8.8,"English melody, 15th century, adapted",98
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William H. Cummings","G Major",511713325554323,"7.7.7.7 D with refrain",,618
DIX,dix_kocher,"Conrad Kocher",,171214436716555,,,816
"THE FIRST NOWELL",the_first_nowell,,"C Major",321234567176567,Irregular,"English Melody",240
"KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins","G Major",543123215431232,,,189
"[There's a song in the air!]",christmas_song_harrington,"Karl P. Harrington","F Major",565167555135,,,70
PICARDY,picardy_french,,"d minor",1234554555567,,"French, 17c",231
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Cologne, 1599",168
"ADESTE, FIDELES",adeste_fideles_wade,"John F. Wade, c. 1711-1786","G Major",115125532343211,"Irregular with refrain",,1313
"UNE JEUNE PUCELLE",une_jeune_pucelle,,"g minor",51234321711271,"8.6.8.6.8.8 with refrain","French folk tune, c. 16th century",43
"LONDONDERRY AIR",londonderry_air,"Paul Leddington Wright, b. 1951","C Major",712323653216134,11.10.11.10.11.10.11.12,"Irish traditional melody",102
BUNESSAN,bunessan,"Lawrence Francis Bartlett, 1933","C Major",135127656512356,"5.5.5.3 D","Gaelic melody",260
"PERSONENT HODIE",personent_hodie,"Gustav Theodore Holst","e minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",69
"KING'S LYNN",kings_lynn,"Ralph Vaughan Williams (1872-1958)","d minor",545123476543171,"7.6.7.6 D",,60
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","A Flat Major",512321766651171,"7.6.7.6 D",,55
"ELY (MANCHESTER)",ely_turton,"Thomas Turton, 1780-1864","G Major",112316712317176,8.8.8.8,,44
"REX GLORIÆ",rex_gloriae_smart,"Henry Smart, 1813-1879","G Major",151234325123432,"8.7.8.7 D",,101
"ST. VENANTIUS",st_venantius,"Michael Fleming (1928-)","F Major",13543231235654345543,8.8.8.8,"<cite>Antiphoner</cite>, Rouen, 1728",19
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Basil Harwood, 1859-1949","B Flat Major",135154321131671,8.8.8.8,"<I>Antiphoner</i>, Grenoble, 1753",124
"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,"Graham Kendrick, b. 1950; Paul Leddington Wright, b. 1951","B Flat Major",3455566555U11D756667,,,6
DETROIT,detroit_kentuckyharmony,"Emily R. Brink, b. 1940","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",67
"[Wherever you go, I will follow]",wherever_you_go_i_will_follow_daigle,"Gary Daigle, 1952-","F Major",555551223143423,,,6
"BARIUM SPRINGS HOME",barium_springs_home,"Hal H. Hopson","A Flat Major",,8.6.8.6,,1
LATIMER,latimer_landis,"Keith Landis, 1922-; Jeffrey H. Rickard, 1942-","d minor",,8.7.8.7.7.7,,1
"PASSION CHORALE ",passion_chorale_hassler,"Hans Leo Hassler; Johnn Sebastian Bach","a minor",51765452332121,"7.6.7.6 D",,504
HUAN-SHA-CH'I,huan_sha_chi_liang,"Chi-fang Liang; Bliss Wiant",,53232165123256535656,"7.7.7.7 D with refrain",,5
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","F Major",55345321271123432155,9.9.9.9.10.9,,76
IRBY,irby_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",571117122113533,8.7.8.7.7.7,,275
AMPLITUDO,amplitudo_davison,"Donald Davison (b. 1937)","d minor",15U1D734651235431,8.7.8.7,,1
SUSSEX,sussex_33321,"Ralph Vaughan Williams (1872-1958)","G Major",333212321644321,8.7.8.7,"English Traditional Melody",43
"BROTHER JAMES' AIR",brother_james_air,"James Leith Macbeth Bain, c. 1840-1925; Gordon Jacob, 1895 -; Rosalee Elser, 1925 -","D Major",135156154311711,,,65
ELIZABETH,elizabeth_faustini,"João Wilson Faustini","A Flat Major",513216624327512345,6.6.8.6,,1
RUTE,rute_faustini,"João Wilson Faustini","f minor",53217114321771234565,6.6.8.6,,1
IXTHUS,ixthus_loh,"I-to Loh","G Major or modal",24217571712245421756,,,1
MEADVILLE,meadville_pelz,"Walter Pelz, 1926-; W. Thomas Jones, 1956-","F Major or modal",12165123321257655123,8.8.8.8.8.8,,5
BAWKU,bawku_ghana,"Tom Colvin, 1925-","G Major or modal",63216622161116133432,,"Northern Ghana Folk Song",2
LIFETIME,lifetime,"Kathleen Thomerson","A Major",,"8.7.8.7 D",,1
ARNOLDI,arnoldi,"Kathleen Thomerson","c minor",,6.6.5.6.6.5.7.8.5,,1
DANIEL'S,daniels_damon,"Daniel Charles Damon (1955-)","e minor",155545645542321,8.7.8.7.6.7.3,,1
SELINA,selina_mcintosh,"John McIntosh (1932-)","E Major",323671232345346,8.8.8.8,,1
BETA,beta_landegent,"David Landegent; Albert Chung","f minor",,10.10.10.10,,1
"SPRINGFIELD MOUNTAIN",springfield_mountain_american,,,,,"Traditional US tune, anonymous, 18th century",1
"KNOWLES WALLACE",knowles_wallace_damon,"Daniel Charles Damon","c minor",1D534543133455U12321,6.6.8.6,,1
"GENEVAN 77",genevan_77_bourgeois,"Claude Goudimel","g minor",1171232111712321,"8.8.7.7 D",,36
"PRAYER FOR TRAVELERS",prayer_for_travelers_damon,"Daniel Charles Damon","d minor",11234555667544531323,"12.10.12.10 with refrain",,1
EVONNE,evonne_horman,"John D. Horman","D Major",,,"Faith That Lets Us Sing",1
SEEDS,seeds_faustini,"João Wilson Faustini","C Major",54115566334455351155,"8.6.8.6 D",,1
"PUNA BINKO",puna_binko_india,"Picas Khess","G Major or modal",66113235321613321616,,"Traditional Kurukh melody, Chotanagpuri, India",1
