displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,637,Benedictus,,,"W. Crotch",,"[Blessed be the Lord God of Israel]",chant_crotch_32171,321712343223451432,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,638,Benedictus,,,"W. Marsh",,"[Blessed be the Lord God of Israel]",chant_marsh_56712,567123543323121,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,639,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel]",chant_monk_32167,3216714321,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,640,Benedictus,,,"V. Novello",,"[Blessed be the Lord God of Israel]",chant_novello_13211,1321164321,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,641,Benedictus,,,,,"[Blessed be the Lord God of Israel]",chant_plainsong_17122,17122432232322121,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46a,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and best of the sons  of the morning","Brightest and best of the sons  of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46b,,,"Reginald Heber","Albert J. Strohm",11.10.11.10,STEWART,stewart,532111432551756,,,
"Blessed Jesus, here are we","Blessed Jesus, here are we",blessed_jesus_we_are_here_your_beloved,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,186,,,"Winfred Douglas ; Benjamin Schmolck","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Behold a little child","Behold a little child",behold_a_little_child,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,237,,,"William Walsham How","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,341,,,"Elizabeth Cecilia Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,375a,,,"Edwin Hatch","Johann Martin Spiess; W. H. Havergal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,375b,,,"Edwin Hatch","Lister R. Peace",6.6.8.6,"NOVA VITA",nova_vita_peace,333322555544777,,,
"Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,383a,,,"John Mason Neale",,8.7.8.7.8.7,"URBS BEATA",urbs_beata_plainsong,5554345513423171,,"Latin, c. 7th cent.","Sarum Plainsong,Mode II"
"Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,383b,,,"John Mason Neale","Caspar Ett",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,,"Latin, c. 7th cent.",
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,401,,,"Washington Gladden","Theodore P. Ferris","8.6.8.6 D",WEYMOUTH,weymouth_ferris,51712345431171,,,
"Book of books, our people's strength","Book of books, our people's strength",book_of_books_our_peoples_strength,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,403,,,"Percy Dearmer","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,495b,,,"John Fawcett","Lowell Mason; Johann Georg Naegeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,559,,"Brightly gleams our banner","William Walsham How; Thomas Joseph Potter","Henry Smart","6.5.6.5 D with refrain",SION,sion_smart,553215112535532,,,
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,565,,,"Joseph Stammers","William C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,632,"Benedicite, omnia opera Domini",,,"J. Barnby",,"[O all ye Works of the Lord]",chant_barnby_13655,136551766554366,,,
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,665,"Bonum est confiteri",,,"T. Tallis",,"[It is a good thing to give thanks unto the Lord]",chant_tallis_11566,1156671171,,,
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,666,"Bonum est confiteri",,,"J. Battishill",,"[It is a good thing to give thanks unto the Lord]",chant_battishill_55316,5531623443,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,679,"Benedic, anima mea",,,"J. F. Burrows",,"[Praise the Lord O my soul]",chant_burrowes_13516,1351651321,,,
"Burial of the Dead","LORD let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,689,"Burial of the Dead",,,"J. Blow",,"[Lord let me know mine end and the number of my days]",chant_blow_33455,3345543221,,,
"Burial of the Dead","LORD let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,691,"Burial of the Dead",,,"W. R. Bexfield",,"[Lord let me know mine end and the number of my days]",chant_bexfield_11122,1112234543,,,
"Burial of a Child","The LORD is my shepherd",the_lord_is_my_shepherd_therefore_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,700,"Burial of a Child",,,"W. T. Best",,"[The Lord is my shepherd]",chant_best_56544,5654453323,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,627,"Benedicite, omnia opera Domini",,,,,"[O all ye Works of the Lord]",chant_plainsong_17111,171117121117127,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,628,"Benedicite, omnia opera Domini",,,"G. M. Garrett",,"[O all ye Works of the Lord]",chant_garrett_11122,111223543222233,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,629,"Benedicite, omnia opera Domini",,,"T. T. Noble",,"[O all ye Works of the Lord]",chant_noble_34323,34323346543,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,630,"Benedicite, omnia opera Domini",,,"S. Wesley",,"[O all ye Works of the Lord]",chant_wesley_32143,3214327127,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,631,"Benedicite, omnia opera Domini",,,"M. Camidge",,"[O all ye Works of the Lord]",chant_camidge_12234,122345176554534,,,
