displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be Glad! Be Glad!","The cheery robin sings, ""Be glad!""","Be Glad! Be Glad!","""Be glad!"" O hear the robin's song",the_cheery_robin_sings,English,"Flora Kirkland",,,2
"Be Glad in the Lord","Be glad in the Lord, and rejoice","Be Glad in the Lord","Rejoice, rejoice",be_glad_in_the_lord_and_rejoice_all_ye,English,"Mary Elizabeth Servoss, 1849-1906",,,8
"Be a Ray of Sunshine","Be a ray of sunshine everywhere you go","Be a Ray of Sunshine","Be a ray of sunshine everywhere you go",be_a_ray_of_sunshine,English,"Anna Belle Russell",,,5
"Blest is the Man, to whom the GOD of Heaven","Blest is the Man, to whom the GOD of Heaven",,,blest_is_the_man_to_whom_the_god_of_heav,English,,,,1
"Be a Worker","Would you know the joy of service as the subject of a King?","Be a Worker","Be a worker",would_you_know_the_joy_of_service_as,English,"Harriet L. Church",,,1
"Blessèd Old Story of Love","Tell the sweet story wherever you go","Blessèd Old Story of Love","Bless'd old story of love!",tell_the_sweet_story_wherever_you_go,English,"Eliza Edmunds Hewitt",,"<cite>Songs of Love and Praise</cite>, by John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1894)",7
"Blest Is the Man","Blest is the man who trusts the Lord","Blest Is the Man",,blest_is_the_man_who_trusts_the_lord,English,"Susan Peterson",,,2
"Because of you","In a land of sin and doubt","Because of you","Is the world a better place because of you",in_a_land_of_sin_and_doubt,English,"Baylus Benjamin McKinney",,,5
"Be a Little Sunbeam","In this world of sadness","Be a Little Sunbeam","Be a little sunbeam, shining ev'ry day",in_this_world_of_sadness,English,"C. M. S.",,,1
"Bring the Sunshine In","When the sunshine lights the sky","Bring the Sunshine In","That’s the time for gladness",when_the_sunshine_lights,English,"Edith Sandford Tillotson",,,1
"Be A Blessing","Would you be a sunbeam filled with Heaven’s light","Be A Blessing","Be a blessing on life’s weary mile",would_you_be_a_sunbeam_filled_with_heave,English,"Johnson Oatman Jr.",,"<cite>Fairer Than Day</cite> (Philadelphia: George C. Hugg, 1902)",33
"Bear the Message","Go tell to souls benighted, of the Lord who came","Bear the Message","Press onward ere the night is falling",go_tell_to_souls_benighted_of_the_lord_w,English,"Frank A. Breck",,,3
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"Bring Sunshine","Where some pathway in shadow is lying","Bring Sunshine","Hope and good cheer",where_some_pathway_in_shadow_is_lying,English,"Alice Jean Cleator",,,2
"By Grace I'm Saved","By grace I'm saved, grace free and boundless","By Grace I'm Saved",,by_grace_im_saved_grace_free_and_boundle,English,"Christian L. Scheidt",9.8.9.8.8.8,,24
"Bring Your Loving Gifts To Jesus","Bring your loving gifts to Jesus","Bring Your Loving Gifts To Jesus","Come with songs of glad rejoicing",bring_your_loving_gifts_to_jesus,English,"Fanny Crosby",,"<cite>Golden Grain; Nos. 1 and 2 Combined</cite> (Chicago: Alfred Beierly, 1896)",12
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma, 1930-1986",10.11.11.10.10.11.10.11,,2
"Bread of Life","As we proclaim your death","Bread of Life","Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell, b. 1957",,,11
"Blessed Sunshine","Scatter smiles and sunshine","Blessed Sunshine","Scatter the blessed sunshine",scatter_smiles_and_sunshine,English,"R. H. Walton",,,8
"Brave Christian Soldiers","Brave Christian soldiers, gallantly marching","Brave Christian Soldiers","Cheerfully marching, faithfully marching",brave_christian_soldiers_gallantly_march,English,"Emma Pitt",,,9
"Beneath the Cross","Beneath the cross of Jesus","Beneath the Cross",,beneath_the_cross_of_jesus_i_find_a_plac,English,"Keith Getty; Kristyn Getty","7.6.7.6 D",,7
"Bring to God your new, best songs","Bring to God your new, best songs",,,bring_to_god_your_new_best_songs,English,"Martin Leckebusch (b. 1962)","7.4.7.4 D",,1
"Bread to Share","Bread for ev'ry hunger","Bread to Share","Plenty of bread at the feast of life",bread_for_every_hunger,English,"Marty Haugen, b. 1950",,,1
"Be a Witness for the Master","Be a witness for the Master","Be a Witness for the Master","Be a witness for the Master",be_a_witness_for_the_master_speak_for,English,"Alice Jean Cleator",,,1
"Blossoms of the Summer","Blossoms of the summer bloom on ev'ry side","Blossoms of the Summer","Trust him, trust him, every passing day",blossoms_of_the_summer_bloom_on,,"Effie Stevens",,,1
"Behold, the Fields are White","Look up!   behold, the fields are white","Behold, the Fields are White","Look up!  look up!  behold, the fields are white",look_up_behold_the_fields_are_white_the_,English,"Rev. M. Lowrie Hofford",,,15
"Byzantine Alleluia","Show us, Lord, your love","Byzantine Alleluia","Alleluia, alleluia, alleluia!",show_us_lord_your_love,English,,,,2
"Be Merry All","Be merry all, be merry all","Be Merry All",,be_merry_all_be_merry_all,English,"William R. Spencer",8.8.8.7,"<cite>Poems</cite> (London: T. Cadell & W. Davies, 1811)",1
"Boundless Salvation","O boundless salvation! deep ocean of love","Boundless Salvation",,o_boundless_salvation_deep_ocean_of_love,English,"William Booth",,,24
"By Your Name, O God, Now Save Me","By your name, O God, now save me","By Your Name, O God, Now Save Me",,by_your_name_o_god_now_save_me_grant,English,"Helen Otte","8.7.8.7 D","Versification <cite>The Book of Psalms for Singing</cite>, 1975",1
"By night as on my bed I lay","By night as on my bed I lay",,,my_souls_love_i_by_night_did_seek,English,,,,3
"Blossom As A Rose Shall Here","Blossom as a rose shall here","Blossom As A Rose Shall Here",,blossom_as_a_rose_shall_here,English,"N. F. S. Grundtvig",7.6.7.6.7.7.6,,2
