displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,118f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The Psaltery",P1845,d147,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo, what a glorious cornerstone","Lo, what a glorious cornerstone",lo_what_a_glorious_cornerstone,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,242,,,Watts,,,,,,English,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The Gospel Praise Book",GPB1888,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,280,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d283,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,328,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Parish Psalmody",PP1844,d408,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Parish Psalmody",PP1848,d420,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d426,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d448,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d463,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The Advent Christian Hymnal",ACH1894,d483,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d491,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d526,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d564,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d579,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d595,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,868,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",lo_what_a_glorious_cornerstone,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo, what a glorious Corner-Stone","Lo, what a glorious Corner-Stone",lo_what_a_glorious_cornerstone,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P118f,,,,,,,,,English,,
"Lo! what a glorious corner-stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,259a,,,,,8.8.8.8,,,,English,,
"Lo! what a glorious corner-stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"The Psalms and Hymns of Dr. Watts",PHDW1835,446,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Lo, what a glorious Corner-stone","Lo, what a glorious Corner-stone",lo_what_a_glorious_cornerstone,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP118d,,,,,,,,,English,,
"Lo! what a glorious corner-stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Plymouth Collection",PC1863,a507,,,Watts,,,,,,,,
"Lo what a glorious corner-stone","Lo what a glorious corner-stone",lo_what_a_glorious_cornerstone,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,61b,,,,,,,,,,,
"Lo what a glorious corner-stone","Lo what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,86c,,,,,,,,,English,,
"Lo! what a glorious corner-stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P118.6,,,,,,,,,,,
"Lo! what a glorious corner-stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P118.6,,,,,,,,,,,
"Lo! what a glorious corner-stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P118a,,,,,,,,,English,,
"Lo! what a glorious corner-stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P118a,,,,,,,,,English,,
"Lo what a glorious corner-stone","Lo what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,119,,,,,,,,,English,,
"Lo what a glorious corner-stone","Lo what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,121a,,,,,,BUNFORD,bunford,,English,,
"Lo! what a glorious corner-stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,242,,,Watts,,,,,,English,,
"Lo! what a glorious corner-stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,242,,,Watts,,,,,,,,
"Lo what a glorious corner-stone","Lo what a glorious corner-stone",lo_what_a_glorious_cornerstone,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,242,,,Watts,,,,,,English,,
"Lo! what a glorious corner-stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,257,,,Watts,,,,,,English,,
