displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",,,lo_what_a_glorious_sight_appears,English,Watts,,,286
"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,Montgomery,,,139
"Behold! the mountain of the Lord","Behold! the mountain of the Lord",,,behold_the_mountain_of_the_lord,English,"M. Bruce",,,182
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"S. F. Smith",,,1171
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",,,hail_to_the_brightness_of_zions_glad_mor,English,Hastings,,,460
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",,,joy_to_the_world_the_lord_is_come,English,Watts,,,1860
"Mortals, awake, with angels join","Mortals, awake, with angels join",,,mortals_awake_with_angels_join,English,,,,324
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,Doddridge,,,820
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",,,daughter_of_zion_from_the_dust,English,Montgomery,,,192
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",,,hark_ten_thousand_harps_and_voices,English,Kelley,,,671
"Ye tribes of Adam join","Ye tribes of Adam join",,,ye_tribes_of_adam_join,English,,,,173
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,,,,69
"Lord, what offering shall we bring","Lord, what offering shall we bring",,,lord_what_offering_shall_we_bring,English,,,,78
"Hark! the sound of angel voices","Hark! the sound of angel voices",,,hark_the_sound_of_angel_voices,English,Anon.,,,22
"Homeward Bound","Out on an ocean all boundless we ride","Homeward Bound",,out_on_an_ocean_all_boundless_we_ride,English,Warren,,,254
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",,,shepherd_of_souls_with_pitying_eye,English,Anon.,,,50
"As shadows cast by cloud and sun","As shadows cast by cloud and sun",,,as_shadows_cast_by_cloud_and_sun,English,"William Cullen Bryant",,,59
"We are but young, yet we may sing","We are but young, yet we may sing",,,we_are_but_young_yet_we_may_sing,English,Anon.,,,72
"When, his salvation bringing","When, his salvation bringing",,,when_his_salvation_bringing,English,"Rev. Joshua King",,,421
"Hail to the Lord's anointed","Hail to the Lord's anointed",,,hail_to_the_lords_anointed,English,"J. Montgomery",,,843
"Safe home, safe home in port!","Safe home, safe home in port!",,,safe_home_safe_home_in_port,English,"Joseph of the Studium; Rev. J. M. Neale, D.D.",,,86
