tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, have mercy]",lord_have_mercy_mass_of_resurrection,"Randall DeBruyn, b. 1947","d minor or modal",12312341231234,,"<cite>Mass of Resurrection</cite>",2
"[Lord, have mercy]",lord_have_mercy_plainsong,"Richard Proulx","B Flat Major",16656166561716711716,,"Traditional chant",20
"[Kyrie, Kyrie, Kyrie eleison]",kyrie_kyrie_kyrie_eleison_beuerle,"Herbert Beuerle","G Major or modal",555555543231321,,,2
"[Kyrie eleison]",kyrie_eleison_luther,"Martin Luther","F Major or modal",12334333322231233322,,,2
"[Kyrie, eléison]",kyrie_eleison_11113,,"g minor",111133211113321,,,1
"[Kyrie, eléison]",kyrie_eleison_12776,,"a minor or modal",127767111276711,,,1
"[Kyrie eleison]",kyrie_eleison_56545,,"F Major",56545134565432171154,,"Plainsong, mode 1; Mass 11, <cite>Orbis factor</cite>",1
"[Kyrie eleison]",kyrie_eleison_43232,,"C Major",43232123343232123355,,"Gregorianisches Kyrie",1
"[Kyrie eleison]",kyrie_eleison_robinson,"McNeil Robinson II (b. 1943)","a minor",3231717132317171,,"<cite>Music for the Lord's Supper</cite>",1
"[Kyrie eleison]",kyrie_eleison_corpus_christi_mass,"Jackson Hill (b. 1941)","C Major",55556455555645,,"From <i>Corpus Christi Mass</i> ",1
"[Lord, have mercy]",lord_have_mercy_17766,,"a minor or modal",177661776612,,,3
"[Lord, have mercy]",chant_16656,"Richard Proulx","B Flat Major",,,"<cite>Litany of the Saints</cite>",3
"[Lord, have mercy]",lord_have_mercy_singpraiseandthanks,"J. Michael Joncas","f minor",56534324542321123123,,"<cite>Sing Praise and Thanksgiving Mass</cite>",4
"[Kyrie, eleison]",kyrie_eleison_janco,"Steven R. Janco","D Major",54354325435432321345,,,3
"[Kýrie, eléison (Lord, have mercy)]",kyrie_eleison_56777,,"C Major",,,,1
"[Te alabamos, Señor]",kyrie_misa_del_inmigrante_hurd,"Bob Hurd","e minor or modal",123432345412343,,"<cite>Misa del Pueblo Inmigrante</cite>",3
"[Kyrie eleison]",kyrie_eleison_roman_missal,"Ronald F. Krisman","F Major or modal",12331233,,"<cite>Roman Missal</cite>",3
"[Lord, have mercy]",lord_have_mercy_mass_of_wisdom,"Steven R. Janco","E Flat Major",32134323213432217654,,"<cite>Mass of Wisdom</cite>",3
"[Lord, have mercy]",lord_have_mercy_mass_for_our_lady,"Steven C. Warner; Karen Schneider Kirner","c minor or modal",54354345435434571545,,"<cite>Mass for Our Lady</cite>",2
"[Lord, have mercy]",lord_have_mercy_belmont_mass,"Christopher Walker, b. 1947","G Major or modal",11766,,"<cite>Belmont Mass</cite>",1
"[Lord, have mercy]",lord_have_mercy_mass_of_st_ann,"Ed Bolduc","F Major or modal",117111171133433,,"<cite>Mass of Saint Ann</cite>",2
"[Lord, have mercy]",lord_have_mercy_mass_of_a_joyful,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953","G Major or modal",177661776643211,,"<cite>Mass of a Joyful Heart</cite>",1
"[Kyrie, eleison]",kyrie_eleison_mass_of_st_frances_cabrini,"Kevin Keil","E Flat Major",1217656,,,1
