displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"Hymns and Spiritual Songs",HSS1834,d156,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Hymns and Spiritual Songs",HSS1834,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Hymns and Spiritual Songs",HSS1834,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"Hymns and Spiritual Songs",HSS1834,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns and Spiritual Songs",HSS1834,d160,,,"John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Hymns and Spiritual Songs",HSS1834,d162,,,"John Newton",,,,,,English,,
"How tranquil this moment","How tranquil this moment",how_tranquil_this_moment,"Hymns and Spiritual Songs",HSS1834,d163,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns and Spiritual Songs",HSS1834,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns and Spiritual Songs",HSS1834,d165,,,"John Fawcett",,,,,,English,,
"Hallelujah to the Lamb","From the regions of love, lo, an angel descended",from_the_regions_of_love_lo_an_angel,"Hymns and Spiritual Songs",HSS1834,d116,,"Hallelujah to the Lamb",,,,,,,English,,
