displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All on Earth and All in Heaven","All on earth and all in heaven","All on Earth and All in Heaven",,all_on_earth_and_all_in_heaven,,"Michael Morgan","8.7.8.7 D",,2
"Lord of Light Whose Name Outshineth","Lord of light whose name outshineth","Lord of Light Whose Name Outshineth",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis",,,27
"Praise to God for saints and martyrs","Praise to God for saints and martyrs",,,praise_to_god_for_saints_and_martyrs,English,"Michael Forster",,,3
"We believe in God the Father","We believe in God the Father",,,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D","Apostle's Creed",7
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle","God, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"David E. Trueblood, 1900-1994","8.7.8.7 D",,18
"Del sepulcro tenebroso","Del sepulcro tenebroso","Del sepulcro tenebroso",,del_sepulcro_tenebroso_el_senor_se_levan,Spanish,"Germán Luders","8.7.8.7 D",,11
"In your pentecostal splendour","In your pentecostal splendour","In your pentecostal splendour",,in_thy_pentecostal_splendor_rise,English,"John Edward Speers, 1916-","8.7.8.7 D",,3
"Hast thou heard it, O my brother","Hast thou heard it, O my brother",,,hast_thou_heard_it_o_my_brother_hast_t,English,"Theodore Chickering Williams",,,21
"Ry fitiavan'i Jesosy","Ry fitiavan'i Jesosy","Ry fitiavan'i Jesosy",,ry_fitiavani_jesosy,Malagasy,"S. Trevor Francis",,,3
"أنت يا ربي إلهي","كيف تنساني إلهي",,"أنت يا ربي إلهي",kayfa_tansani_ilahi,Arabic,,,,1
"إن يوبخني تقي","إن يوبخني تقي",,,in_yuwabbikhni_taqi,Arabic,,,,1
"إنني أدعو إلهي","إنني أدعو إلهي",,,innani_adou_ilahi,Arabic,,,,1
"Let My People Seek Their Freedom","Let my people seek their freedom","Let My People Seek Their Freedom",,let_my_people_seek_their_freedom,English,"T. Herbert O'Driscoll","8.7.8.7 D",,1
"Psalm 48","Tell to every generation","Psalm 48","Tell to every generation",tell_to_every_generation,English,,,,1
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Out on life's dark heaving ocean","Out on life's dark heaving ocean",,,out_on_lifes_dark_heaving_ocean,English,"Edward Hartley Dewart, 1828-1903","8.7.8.7 D",,8
"Santifica Tua Igreja","Santifica tua igreja, ó bendito Salvador!","Santifica Tua Igreja",,santifica_tua_igreja_bendito_salvador,Portuguese,"Henry Maxwell Wright","8.7.8.7 D",,1
"Signs of endings all around us","Signs of endings all around us","Signs of endings all around us",,signs_of_endings_all_around_us,English,"Dean W. Nelson (b. 1944)","8.7.8.7 D",,1
"God of Memory","God of memory, I remember","God of Memory","God whose memory holds the future",god_of_memory_i_remember,English,"Richard Leach","8.7.8.7 D",,1
"Before His Eye","Faces covered, wings resplendent","Before His Eye",,faces_covered_wings_resplendent,English,"Neil Barham","8.7.8.7 D",,1
"Alléluia! Torrents D'Amour","Alléluia! Torrents d'amour","Alléluia! Torrents D'Amour","Je crois à ton sacrifice",alleluia_torrents_damour,French,"S. Trevor Francis (1834-1925); Ruben Saillens (1855-1942)",,"rév. <i>Les Cahiers Liturgiques,</i> éd. 2001 avec <i>Alleluia</i>",1
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Dyma gariad fel y moroedd (See what love! like mighty oceans!)","Dyma gariad fel y moroedd (See what love! like mighty oceans!)",,,dyma_gariad_fel_y_moroedd,"English; Welsh","Hiraethog; Rev. Elved Lewis",,,7
"深哉，深哉，耶穌的愛 (Oh, the deep, deep love of Jesus)","深哉，深哉，耶穌的愛，無限廣闊，無限量！ ","深哉，深哉，耶穌的愛 (Oh, the deep, deep love of Jesus)",,shen_zai_shen_zai_yesu_de_ai,Chinese,"Samuel T. Francis",,,1
"Jesus, in your life we see you","Jesus, in your life we see you",,,jesus_in_your_life_we_see_you,English,"Basil Bridge (b. 1927)","8.7.8.7 D",,1
"Year by year, from past to future","Year by year, from past to future",,,year_by_year_from_past_to_future,English,"Alan Luff (b. 1928)","8.7.8.7 D",,1
"World Around Us, Sky Above Us","World around us, sky above us","World Around Us, Sky Above Us",,world_around_us_sky_above_us,English,"Jean E. Garriott, 1918 -",,,3
"To A Place Of Celebration","To a place of celebration","To A Place Of Celebration",,to_a_place_of_celebration,English,"Carolyn W. Gillette","8.7.8.7 D",,1
"The Ruler's Daughter","Could the creatures help or ease us","The Ruler's Daughter",,could_the_creatures_help_or_ease_us,English,"John Newton","8.7.8.7 D","<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",12
"By Your Name, O God, Now Save Me","By your name, O God, now save me","By Your Name, O God, Now Save Me",,by_your_name_o_god_now_save_me_bops,English,,"8.7.8.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"Jesus, Savior, I Adore Thee","Jesus, Savior, I adore Thee","Jesus, Savior, I Adore Thee",,jesus_savior_i_adore_thee,English,"H. B. Jones",,,3
"Hear the Turmoil of the Nations","Hear the turmoil of the nations","Hear the Turmoil of the Nations",,hear_the_turmoil_of_the_nations,,"Carl P. Daw Jr.","8.7.8.7 D","based on Psalm 2",1
"In an Age of Twisted Values","In an age of twisted values","In an Age of Twisted Values",,in_an_age_of_twisted_values,English,"Martin E. Leckenbusch, b. 1962","8.7.8.7 D",,6
"Dios nos habla","Dios nos habla por profetas","Dios nos habla",,dios_nos_habla_por_profetas,Spanish,"George Wallace Briggs (1875-1959); Pablo D. Ostuni (1972- )",,,1
"From the depths of sin and failure","From the depths of sin and failure",,,from_the_depths_of_sin_and_failure,English,"T. Rees",,,5
"Sa E Thellë Eshtë Dashuria","Sa e thellë është dashuria","Sa E Thellë Eshtë Dashuria",,sa_e_thelle_eshte_dashuria,Albanian,"Samuel T. Francis; Jan Foss, 1954-","8.7.8.7 D",,1
"The Refuge of Prayer","What a Friend we have in Jesus","The Refuge of Prayer",,what_a_friend_we_have_in_jesus_all_our_s,English,Anon.,,,1689
"நம் ஒவ்வொருவர்க்கும் ஒவ்வொரு தேசமும்","நம் ஒவ்வொருவர்க்கும் ஒவ்வொரு தேசமும்","நம் ஒவ்வொருவர்க்கும் ஒவ்வொரு தேசமும்",,nan_ovvoruvarkkum_ovvoru_tecamum,Tamil,"James R. Lowell; S. John Barathi",,,1
"LORD, the God of My Salvation","LORD, the God of my salvation","LORD, the God of My Salvation",,lord_the_god_of_my_salvation,English,,"8.7.8.7 D","<cite>The Psalter,</cite> 1912",7
"LORD, Thy Word to Me Remember","LORD, Thy word to me remember","LORD, Thy Word to Me Remember",,lord_thy_word_to_me_remember,English,,8.7.8.7,"<cite>Psalter</cite>, 1912",8
"Fortalece a tu Iglesia","Fortalece a tu iglesia","Fortalece a tu Iglesia",,fortalece_a_tu_iglesia,Spanish,"Leopoldo Gros, 1925-",,,1
"Son of God, eternal Savior","Son of God, eternal Savior",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry",,,62
