hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CMCP1833,d907,,,"Philip Doddridge",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Sing, all ye ransomed of the Lord!","Sing, all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,CM1858,451,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Sing, all ye ransomed of the Lord!","Sing, all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,CPPH1858,309,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Returning to Zion","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CPPH1843,309,"Returning to Zion",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Sing, all ye ransomed of the Lord!","Sing, all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,CPPH1847,309,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CPCP1831,H407,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CPCP1843,407,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CHUC1871,d625,,,"Philip Doddridge",,,,,,English,,
"Crowning Day No. 2","March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CD21896,229,"March On","March on, march on, Your great Deliverer sing","Philip Doddridge","J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"Devotional hymns: selected for public and social worship","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,DHSP1850,S145,,,"P. Doddridge",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Sing all ye ransomed of the Lord!","Sing all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,DDSS1870,42a,,,Doddridge,,,,,,English,,
"Evangelical Hymnal","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,EH1897,544,,,"Rev. Philip Doddridge","Dr. Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,EHOS1838,124,,,,,,,,,English,,
"Fountain of Praise","The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,FoP1892,d72,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,English,,
"Gospel Call","The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,GC1912,d36,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,English,,
"Gospel Voices","Sing on, sing on","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,GV1886,d81,,"Sing on, sing on","Philip Doddridge",,,,,,English,,
"Gospel Voices No.3","Sing on, sing on","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,GV31902a,d242,,"Sing on, sing on","Philip Doddridge",,,,,,English,,
"Gospel Voices Supplemented","Sing on, sing on","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,GVS1890,d161,,"Sing on, sing on","Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,HBMP1859,537,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,HBMP1854,537,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,HBMP1838,765,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,HMPC1860,765,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the United Evangelical Church","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,HBUE1897,544,,,"Rev. Philip Doddridge",,,,,,English,,
"Hymn-Book of the Evangelical Association","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,HBEA1882,446,,,"P. Doddridge",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,HSSW1874,836,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Vestry and the Fireside","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,H4VF1841,d254,,,"Philip Doddridge",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,MoCP1832,407,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,MoC1832,d871,,,"Philip Doddridge",,,,,,English,,
"New Christian Hymn and Tune Book","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,NCHT1882,225,,,"Philip Doddridge",,,,,,English,,
"New Christian Hymn and Tune Book","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,NCHT1887,225,,,"Philip Doddridge",,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,PH1843,398,,,"Philip Doddridge",,,,,,,,
"Parish Psalmody","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,PP1844,d713,,,"Philip Doddridge",,,,,,,,
"Parish Psalmody","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,PP1848,d726,,,"Philip Doddridge",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,PBHB1887,d168,,,"Philip Doddridge",,,,,,,,
"Psalmista: or, Choir Melodies","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,PCM1851,d208,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,PHSS1875,748,,,Doddridge,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,PHPC1835,d835,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,PHAS1859,439,,,"Philip Doddridge",,,,,,,,
"Pure Delight: a collection of Songs and Services for Sunday Schools","Sing all ye Ransomed","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,PD1883,39,"Sing all ye Ransomed","March on, march on",,"G. F. R.",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_root,51171223431671511712,English,,
"Revival Hymns","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,RH1871,d74,,,"Philip Doddridge",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","They're coming home","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,RS1870,237,,"They're coming home",,,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,SLSH1832,65,,,Doddridge,,,,,,,,
"Seamen's Hymns","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SHDA1843,309,,,"Philip Doddridge",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SHDA1859,d525,,,"Philip Doddridge",,,,,,,,
"Select New and Old Hymns","The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SNOH1897,d209,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SHTB1865,d359,,,"Philip Doddridge",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Sing, all ye ransomed of the Lord!","Sing, all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,SHBB1866,219,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SP1843,309,,,"Philip Doddridge",,,,,,,,
"Song Land Melodies","The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SLM1897,d148,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SMNS1898,d179,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,S4S1872,652,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SSHT1872,652,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SSHT1865,652,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SFTM1868,652,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SSPH1868,652,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SFTS1868,652,,,,,8.6.8.6,,,,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SoP1895,142,"March On","March on, march on",,"J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,SSSW1835,328,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,SSSW1833,328,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Returning to Zion","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,SSSW1834,328,"Returning to Zion",,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Sing, all ye ransomed of the Lord!","Sing, all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,TM1851,185,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,ATBC1869,d331,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,BHB1842,499,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,BP1850,630,,,"Philip Doddridge",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,BHSS1884,164,,,"Philip Doddridge","J. C. Ewing",,IRIS,iris_ewing,53215671327217655543,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CSS1883,293,,,"P. Doddridge",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,CHR1882,49,,,"Philip Doddridge",,,,,,,,
"The Christian Hymnist","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CH1895a,d477,,,"Philip Doddridge",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CM1849,T26,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CMNS1846,d244,,,"Philip Doddridge",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CMNS1858,d277,,,"Philip Doddridge",,,,,,,,
"The Church Hymn Book","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CHB1867,d478,,,"Philip Doddridge",,,,,,,,
"The Church Hymn Book","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CHB1859,d851,,,"Philip Doddridge",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,CGSS1887,d783,,,"Philip Doddridge",,,,,,,,
"The Evangelical Hymn and Tune Book","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,EHTB1882,d650,,,"Philip Doddridge",,,,,,,,
"The Gospel Trumpeter: Number Three","Sing, All Ye Ransomed","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,GT31907,59,"Sing, All Ye Ransomed","I am on my journey home to the New Jerusalem","J. C.; P. Doddridge","John Clements",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_clements,,English,,
"The Gospel Trumpeter: Soul-Inspiring Songs ...","I am on my journey home to the new Jerusalem","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,GTSI1905,d86,,"I am on my journey home to the new Jerusalem","Philip Doddridge",,,,,,,,
"The Harmoniad and Sacred Melodist","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,HSM1857,d106,,,"Philip Doddridge",,,,,,,,
"The Hour of Praise","The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,HoP1872,d56,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,,,
"The Imperial Harmony","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,IH1876,d234,,,"Philip Doddridge",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","I am on my journey home to the new Jerusalem","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,JNSB1903,d73,,"I am on my journey home to the new Jerusalem","Philip Doddridge",,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,KS1C1856,116a,,,"Philip Doddridge",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,L1834,302,,,"Philip Doddridge",,,,,,,,
"The Master's Praise: a collection of songs for the Sunday-school","Sing, All Ye Ransomed","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,MP1891,15,"Sing, All Ye Ransomed","The ransomed of the Lord shall come","P. Doddridge","W. J. Baltzell",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_baltzell,56545154513217666576,English,,
"The Modern Psalmist","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,MP1839,d266,,,"Philip Doddridge",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,NLD1892,755,,,"Philip Doddridge",,,,,,English,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,P1894,142,"March On","March on, march on",,"J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"The Praise Hymnary: a collection of sacred song","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,PH1898,117,,,"Philip Doddridge",,8.6.8.6,,,,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","March On","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,SHCP1899,159,"March On","March on, march on, Your great Deliv'rer sing",,"J. H. Hall",,"[Sing, all ye ransom'd of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,SL1858,283,,," Doddridge",,,,,,,,
"The Sacred Minstrel","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SM1856,d80,,,"Philip Doddridge",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,SHCH1843,112,,,,,,,,,,,
"The Saints' Harp","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,SH1870,d750,,,"Philip Doddridge",,,,,,,,
"The Temple Harp","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,TH1872,d282,,,"Philip Doddridge",,,,,,,,
"The Thanksgiving","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,T1857,d194,,,"Philip Doddridge",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,VSPH1840,205,,,"Philip Doddridge",,,,,,,,
"Virginia Selection of Psalms","Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,VSoP1836,d381,,,"Philip Doddridge",,,,,,,,
