displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah for the Cross!","The cross it standeth fast, Hallelujah",the_cross_it_standeth_fast,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,86,"Hallelujah for the Cross!","Hallelujah! Hallelujah!","Dr. Bonar; Mrs. C. D. Martin","W. Stillman Martin",,"[The cross it standeth fast, Hallelujah]",the_cross_it_standeth_fast_martin,51531712325721,English,,
"The Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,99,"The Cross","Hallelujah, hallelujah","Dr. Bonar","J. R. Dunham",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Alexander's Gospel Songs No. 2",AGS21910,103,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Old Time Revival",OTR1950,103,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,103,"Hallelujah for the Cross","Hallelujah, hallelujah","Dr. Bonar","J. R. Dunham",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"Hallelujah for the Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Hymns of Heavenly Harmony",HoHH1910,103,"Hallelujah for the Cross","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah For the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Standard Songs of Evangelism",SSoE1946,104,"Hallelujah For the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,,,
"Hallelujah For the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,104,"Hallelujah For the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah For the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,104,"Hallelujah For the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,,,
"Hallelujah for the cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Songs for the King's Business",S4KB1909,114,"Hallelujah for the cross",,"Horatius Bonar","F. E. Belden",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_belden,515151123211232,,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Famous Hymns",FH1907,116,"Hallelujah for the Cross!",,"Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Famous Gospel Hymns",FGH1907,116,"Hallelujah for the Cross!",,"Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"The Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,116,"The Cross","Hallelujah, hallelujah","Dr. Bonar","J. R. Dunham",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,116,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,116,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Sacred Songs No. 2",SS21899,121,"Hallelujah for the cross",,"Dr. Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,,,
"Hallelujah for the Cross","The cross! It standeth fast",the_cross_it_standeth_fast,"Sunday School Anthem and Chorus Book",SSAC1901,122,"Hallelujah for the Cross",,"H. Bonar","F. E. Belden",,"[The cross! It standeth fast]",the_cross_it_standeth_fast_belden,515151123211232,English,,
"Hallelujah for the Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Gospel Truth in Song No. 3",GTS31925,134,"Hallelujah for the Cross","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross it standeth fast",the_cross_it_standeth_fast,"Gospel Hymns No. 5",GH51887,135,"Hallelujah for the Cross!",Hallelujah,"Dr. Horatius Bonar","James McGranahan",,"[The cross it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross it standeth fast",the_cross_it_standeth_fast,"Rescue Songs: words and music with standard selections",RSWM1890,138,"Hallelujah for the Cross!","Hallelujah, hallelujah","Dr. Horatius Bonar","James McGranahan",,"[The cross it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Old Time Glory",OTG1949,139,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross it standeth fast",the_cross_it_standeth_fast,"Northfield Hymnal No. 3",NH31918,142,"Hallelujah for the Cross!","Hallelujah for the cross","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,142,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross it standeth fast, Hallelujah!",the_cross_it_standeth_fast,"Hymns for His Praise: No. 2",HHP21906,144,"Hallelujah for the Cross!","Hallelujah, hallelujah","Dr. Horatius Bonar","James McGranahan",,"[The cross it standeth fast, Hallelujah!]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"The Voice of Thanksgiving No. 4",VoT41928,147,"Hallelujah for the Cross","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross!","The cross it standeth fast",the_cross_it_standeth_fast,"Hymns for His Praise",H4HP1903,148,"Hallelujah for the Cross!","Hallelujah, Hallelujah","Dr. Horatius Bonar","James McGranahan",,"[The cross it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Hallelujah for the Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,161,"Hallelujah for the Cross",,"Dr. Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,,,
"The Cross","The cross it standeth fast",the_cross_it_standeth_fast,"The Revival No. 4",R41903,166,"The Cross","Hallelujah! hallelujah!","Dr. Bonar","J. R. Dunham",,"[The cross it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Alexander's Hymns No. 4",AH41921,192,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
