displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"Sunday School Hymnal",SSH1901,d1,,,"Nikolai F. S. Grundtvig",,,,,,,,
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d1,,,"Nikolai F. S. Grundtvig",,,,,,,,
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Service and Hymns for Sunday Schools",SHSS1884,d1,,,"C. P. Krauth; Nikolai F. S. Grundtvig",,,,,,,,
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d1,,,"Philip Schaff; Nikolai F. S. Grundtvig",,,,,,,,
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"Hymns for Church Schools",H4CS1929,d1,,,"Nikolai F. S. Grundtvig",,,,,,English,,
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d1,,,"Nikolai F. S. Grundtvig",,,,,,,,
"A Babe In a Manger","The shepherds were watching their flocks in the night",the_shepherds_were_watching_their_flocks,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,56,"A Babe In a Manger",,,"Martin Luther",,"[The shepherds were watching their flocks in the night]",mueller_murray,554332117655565,English,,
"A Babe in Mary's Arms","A babe in Mary's arms",a_babe_in_marys_arms,"When Breaks the Dawn: hymns from Brazil",WBTD2006,1,"A Babe in Mary's Arms",,"James Hart Brumm, b. 1962","João Wilson Faustini",6.6.8.6,ELIZABETH,elizabeth_faustini,513216624327512345,English,,
"A Babe in Mary's Arms","A babe in Mary's arms",a_babe_in_marys_arms,"When Breaks the Dawn: hymns from Brazil",WBTD2006,2,"A Babe in Mary's Arms",,"James Hart Brumm, b. 1962","João Wilson Faustini",6.6.8.6,RUTE,rute_faustini,53217114321771234565,,,
"A Babe Is Born","[A Babe Is Born]",a_babe_is_born,"Scripture Song Database",NTSONG,47,"A Babe Is Born",,"Gracia Grindal",,,,,,English,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",
"A Babe is Born","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Lutheran Hymnal for the Sunday School",LHSS1898,64,"A Babe is Born",,Anon.,Anon.,,"[A Babe is born in Bethlehem]",puer_natus_51512,5151234321543,English,,
"A Babe Is Born","A Babe is born all of a may",_,"Oxford Book of Carols",OBC1928,116,"A Babe Is Born",,,,,,,,,,
"A Babe Is Born","A Babe is born, all of a maid",a_babe_is_born_all_of_a_maid,"The Cyber Hymnal",CYBER,359,"A Babe Is Born",,Anonymous,,,"A BABE IS BORN",a_babe_is_born_51171,511711754345311,English,"15th Century carol; <cite>Christmas Carols New and Old</cite>, third series, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1878), number 48","15th Century carol"
"A Babe is born all of a maid","A Babe is born all of a maid",a_babe_is_born_all_of_a_maid,"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.",PXHU1956,d1,,,,,,,,,,,
"A Babe is born all of a maid","A Babe is born all of a maid",a_babe_is_born_all_of_a_maid,"The Pius X Hymnal",PXH1953,d1,,,,,,,,,,,
"A Babe is born all of a Maid","A Babe is born all of a Maid",a_babe_is_born_all_of_a_maid,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,565,,,,,,"[A Babe is born all of a Maid]",a_babe_is_born_all_of_a_maid_11454,115453215U12321D7,English,,"Ancient melody"
"A Babe is born all of a may","A Babe is born all of a may",_,"The Summit Choirbook",SUMMITCB,27,,,,,,"A BABE IS BORN",_,,,,
"A Babe Is Born In Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,26a,"A Babe Is Born In Bethlehem",,"Philip Schaff","Ludvig M. Lindeman",,"PUER NATUS",et_barn_er_fodt_i_bethlehem_lindeman,5156554335433275167,English,,
"A Babe is Born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Hymns and Carols for Church and Sunday-school",HCCS1879,27,"A Babe is Born in Bethlehem",Hallelujah,,,,,,,English,,
"A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Church and Sunday-School Hymnal",CSSH1898,72,,,,,,,,,,,
"A babe is born in Bethlehem","A babe is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"Hymns and Hymnwriters of Denmark",HHD1945,73,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,8.4.8.4.4,,,,English,,
"A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Wartburg Hymnal: for church, school and home",WHCS1918,89,,,"Ph. Schaff; Anon. ",,,,,,,,
"A Babe Is Born In Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"Hymnal for Church and Home (2nd ed.)",HFCH1928,89,"A Babe Is Born In Bethlehem",,"N. F. S. Grundtvig",,8.8.8.8,,,,English,,
"A Babe Is Born In Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"Hymnal for Church and Home",HCH11927,89,"A Babe Is Born In Bethlehem",,"N. F. S. Grundtvig",,8.8.8.8,"[A babe is born in Bethlehem]",puer_natus_51512,5151234321543,English,,"Danish Folk Melody"
"A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Lutheran Hymnary",LHPN1913,194,,,Anon.,"Ludv. M. Lindeman, 1812—87",8.4.8.8,"[A Babe is born in Bethlehem]",et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,,"Latin, 14th Century",
"A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Christian Hymns: for church, school and home, with music",CHCS1898,297,,,,"L. M. Lindeman (1812-87.)",8.4.8.8,"A BABE IS BORN IN BETHLEHEM",et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,English,,
"A Babe Is Born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Cyber Hymnal",CYBER,358,"A Babe Is Born in Bethlehem",,Anonymous,Unknown,8.3.8.8,"PUER NATUS",puer_natus_51512,515123432154343,English,"Possibly from a 14th Century Benedictine processional from the monastery of St. Georg, Hradlisch, near Olmütz ",
"A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,463,,,"Rev. C. P. Krauth",,,"[A Babe is born in Bethlehem]",puer_natus_51512,5151234321543,English,,
"A Babe Is Born In Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"American Lutheran Hymnal",ALH1930,612,"A Babe Is Born In Bethlehem",,"J. C. Aaberg; N. F. S. Grundtvig",,8.3.8.8,NATIVITY,puer_natus_51512,5151234321543,English,Latin,"Danish Folk Melody"
"A Babe Is Born in Bethlehem","A Babe Is Born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Small Church Music",SCM,7444,,,,,8.3.8.8,"PUER NATUS",puer_natus_51512,5151234321543,,,
"A Babe is born in Bethlehem, Bethlehem","A Babe is born in Bethlehem, Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,40,,,,,,"[A Babe is born in Bethlehem, Bethlehem]",puer_natus_51512,5151234321543,English,,
"A Babe is born in Bethlehem, Bethlehem","A Babe is born in Bethlehem, Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,68,,,"C. P. Krauth",,,"PUER NATUS IN BETHLEHEM",puer_natus_51512,5151234321543,English,,"A Prep-Reformation Melody in Denmark"
"A Babe is born in Bethlehem, Bethlehem","A Babe is born in Bethlehem, Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Luther League Hymnal",LLH1894,87,,,Anon.,Anon.,,BETHLEHEM,puer_natus_51512,5151234321543,English,,
"A Babe is bron","A Babe is born, all of a Maid",a_babe_is_born_all_of_a_maid,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,48,"A Babe is bron",,,,,"[A Babe is born, all of a Maid]",a_babe_is_born_all_of_a_maid_11454,115453215U12321D7,English,,
"A babe lies in the cradle","A babe lies in the cradle",a_babe_lies_in_the_cradle,"Church Hymnal, Fourth Edition",ICH4,c01,,,,,,,,,English,,
"A babe lies in the cradle","A babe lies in the cradle",a_babe_lies_in_the_cradle,"At Worship: a hymnal for young churchmen",AW41951,d1,,,"Paul England",,,,,,English,,
"A babe lies in the cradle","A babe lies in the cradle",a_babe_lies_in_the_cradle,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,39,,,"Paul England",,Irregular,CORNER,corner_corner,334511212312345,English,"German Carol, pub. Corner's <cite>Geistliche Nachtigal</cite>, 1649","Traditional Melody pub. by D. G. Corner, Vienna, 1649"
"A Babe Was Born, a Little One (Winter's Child)","A babe was born, a little one",a_babe_was_born_a_little_one,"New Hymns of Hope",NHOH,1,"A Babe Was Born, a Little One (Winter's Child)",,"Daniel Charles Damon","Daniel Charles Damon",Irregular,"WINTER'S CHILD",winters_child_damon,5U112(1)2331D55U1121,English,,
"‘A Babe ys born of hye natore","‘A Babe ys born of hye natore",_,"The New Oxford Book of Carols",NOBC1994,32,,,,,,,,,,,
"A Baby's hands in Bethlehem","A Baby's hands in Bethlehem",a_babys_hands_in_bethlehem,"Hymns for Children and Grownups to Use Together",HCGU1953,2,,,"L. S. Clark",,,,,,English,,
"A Baby's Way","I have a baby sister",i_have_a_baby_sister,"Children's Hymnal",CH1957,209,"A Baby's Way",,"Minnie E. Hicks","Doris Weddle",,"[I have a baby sister]",i_have_a_baby_sister_weddle,34522531122543,English,,
"A Bachelor Song","We are a lot of jovial bachelors",we_are_a_lot_of_jovial_bachelors,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,210,"A Bachelor Song",,,Sullivan,,"[We are a lot of jovial bachelors]",we_are_a_lot_of_jovial_bache_sullivan,1135176543323232346,English,,
"A Ballad of Trees and the Master","Into the woods my Master went",into_the_woods_my_master_went,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,337,"A Ballad of Trees and the Master",,"Sidney Lanier",,,,,,,,
"A Ballad of Wise Men","When that our gentle Lord was born",when_that_our_gentle_lord_was_born,"The Cyber Hymnal",CYBER,367,"A Ballad of Wise Men",,"George Baird",,8.6.8.6.8.6,"CONSOLATION (ULSTER)",morning_song_dare,512343217551234,English,"<cite>Rune and Rann</cite>, 1916","Folk hymn"
"A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"E. A. C. C. Hymnal",EACC1963,97,"A Balm in Gilead","There is a balm in Gilead",,"John Milton Kelly",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"A Band of Boys","We're a band of boys, You would know by the noise",were_a_band_of_boys_you_would_know_by_th,"Favorite Gospel Hymns",FGH1917,d36,"A Band of Boys","We are marching on to manhood","G. O. Webeter",,,,,,English,,
"A Band of Boys","We're a band of boys",were_a_band_of_boys_you_would_know_by_th,"The Kingdom of Praise",KoP1920,39,"A Band of Boys","We are marching on to manhood","George Orlia Webster","Grant Colfax Tullar",,"[We're a band of boys]",were_a_band_of_boys_tullar,,,,
"A Band of Boys","We're a band of boys",were_a_band_of_boys_you_would_know_by_th,"Glad Songs",GS1922a,55,"A Band of Boys","We are marching on to manhood","George Orlia Webster","Grant Colfax Tullar",,"[We're a band of boys]",were_a_band_of_boys_tullar,,English,,
"A Band of Brethren","Oh, we're a band of brethren dear",o_were_a_band_of_brethren_dear,"Honey Out of the Rock",H1OR1892,163,"A Band of Brethren","Hallelujah, hallelujah, We will join this happy band",,,,"[Oh, we're a band of brethren dear]",o_were_a_band_of_brethren_dear_13551,135513511233432311,English,,
"A Band of Brethren","Oh, we're a band of brethren dear",o_were_a_band_of_brethren_dear,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,177,"A Band of Brethren","Hallelujah, hallelujah",,,,"[Oh, we're a band of brethren dear]",o_were_a_band_of_brethren_dear_13551,135513511233432311,English,,
"A band of children, Jesus","A band of children, Jesus",a_band_of_children_jesus,"Spirit of Song",SoS1886,d1,,,"S. L. Cuthbert",,,,,,,,
"A band of dear children go marching along","A band of dear children go marching along",a_band_of_dear_children_go_marching_alon,"Pearls of Praise",PoP1880,d1,,,"Edward A. Barnes",,,,,,,,
"A Band of Faithful Workers","We'll work for Jesus today",well_work_for_jesus_today,"Hosannas to the King",HK1901,1,"A Band of Faithful Workers","A band of faithful workers","C. B. S.; E. E. Hewitt","Clarence B. Strouse",,"[We'll work for Jesus today]",well_work_for_jesus_today_strouse,51763356712321543254,English,,
"A Band of Faithful Workers","We'll work for Jesus today",well_work_for_jesus_today,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,125,"A Band of Faithful Workers","A  band of faithful workers","C. B. S.","Clarence B. Strouse",,"[We'll work for Jesus today]",well_work_for_jesus_today_strouse,51763356712321543254,English,,
"A band of hard pressed men are we","A band of hard pressed men are we",a_band_of_hard_pressed_men_are_we,"The Saints' Hymnal",SH1940,d1,,,"Edwin Gilbert",,,,,,,,
"A Band of Hard-Pressed Men","A band of hard-pressed men are we",a_band_of_hard_pressed_men_are_we,"The Fellowship Hymn Book",FHB1909,19,"A Band of Hard-Pressed Men",,"Edwin Gilbert",,,,,,English,,
"A Band of Hard-Pressed Men","A band of hard-pressed men are we",a_band_of_hard_pressed_men_are_we,"The Fellowship Hymn Book",FHB1908,19,"A Band of Hard-Pressed Men",,"Edwin Gilbert",Beethoven,,ALSACE,alsace_beethoven,512333432543237,English,,
"A band of hard-pressed men are we","A band of hard-pressed men are we",a_band_of_hard_pressed_men_are_we,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,365,,,"Edwin Gilbert, 1859-","Beethoven, 1770-1827",,ALSACE,alsace_beethoven,512333432543237,English,,
"A band of herdsmen tarried late","A band of herdsmen tarried late",a_band_of_herdsmen_tarried_late,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,70,"A band of herdsmen tarried late",,,,8.8.8.8.8.8,,,,English,,
"A Band Of Herdsmen Tarried Late","A band of herdsmen tarried late",a_band_of_herdsmen_tarried_late,"The Cyber Hymnal",CYBER,355,"A Band Of Herdsmen Tarried Late",,"John Brownlie","Franz Joseph Haydn, 1732-1809",8.8.8.8.8.8,BROWNWELL,brownell_haydn,53511725244351355434,English,"<cite>Hymns of the Apostolic Church</cite> (Paisley: Alexander Gardner, 1909)",
"A band of humble workers","A band of humble workers",a_band_of_humble_workers,"Songs of Delight, for the Sunday School",SDSS1875,47,,,"Jesse Clement",,,,,,,,
"A band of laborers, here we meet","A band of laborers, here we meet",a_band_of_laborers_here_we_meet,"Hymns for Mothers",H4M1863,d1,,,,,,,,,English,,
"A band of lab'rers here we meet","A band of lab'rers here we meet",a_band_of_laborers_here_we_meet,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,122,,,,,,RETREAT,retreat_hastings,345554366571222,English,,
"A Band of Little Children","See the band of little children",see_the_band_of_little_children,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,24,"A Band of Little Children","Gladly, sweetly, they are coming","Mrs. Harriet Jones","M. J. Munger",,"[See the band of little children]",see_the_band_of_little_children_munger,33221116512323322112,English,,
"A band of little workers","We are a band of workers for Jesus",we_are_a_band_of_workers_for_jesus,"The Junior Star",JS1898,d41,"A band of little workers","O, never be discouraged","Eben E. Rexford",,,,,,,,
"A Band of Little Workers","We are a band of workers",we_are_a_band_of_workers_for_jesus,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,61,"A Band of Little Workers","Oh, never be discouraged","E. E. Rexford","W. F. Werschkul",,"[We are a band of workers]",we_are_a_band_of_workers_werschkul,51765332114466535176,English,,
"A Band of Little Workers","We are a band of workers",we_are_a_band_of_workers_for_jesus,"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",ML1880,61,"A Band of Little Workers","Oh, never be discouraged","E. E. Rexford","W. F. Werschkul",,"[We are a band of workers]",we_are_a_band_of_workers_werschkul,51765332114466535176,English,,
"A Band of Scholars","We are all a band of scholars",we_are_all_a_band_of_scholars,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,14,"A Band of Scholars",,,"G. F. R.",,"[We are all a band of scholars]",we_are_all_a_band_of_scholars_root,,English,,
"A band of scholars","We are all a band of scholars",we_are_all_a_band_of_scholars,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,14,"A band of scholars",,,"G. F. R.",,"[We are all a band of scholars]",we_are_all_a_band_of_scholars_root,,English,,
"A band of scholars","We are all a band of scholars",we_are_all_a_band_of_scholars,"The Red Bird: A Collection",RBAC1866,d35,"A band of scholars",,"William Orcutt Cushing",,,,,,,,
"A band of scholars","We are all a band of scholars",we_are_all_a_band_of_scholars,"Chapel Gems: Enlarged Edition",CGEE1894,d92,"A band of scholars",,"William Orcutt Cushing",,,,,,English,,
"A Banner","Our God has given a banner",our_god_has_given_a_banner,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,24,"A Banner",,,"Franz Abt; O. B. Brown",,"[Our God has given a banner]",o_blessed_happy_christmas_morn_abt,5535123451414,English,,
"A Banner for Jesus","Tell the good news of the kingdom",tell_the_good_news_of_the_kingdom,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,133,"A Banner for Jesus","Hold up the banner","E. E. Hewitt","Adam Geibel",,"[Tell the good news of the kingdom]",tell_the_good_news_of_the_king_geibel,53453215666123253453,English,,
"A Baptism Prayer","Father in heaven, at the baptism of Jesus in the River Jordan",a_baptism_prayer,"The Worshiping Church",TWC,189,"A Baptism Prayer",,,,,,,,English,"<i>After the Book of Common Prayer </i>",
"A Baptismal Hymn","See how the willing converts trace",see_how_the_willing_converts_trace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDL,"A Baptismal Hymn",,"J. Stennett",,8.8.8.8,,,,English,,
"A Baptismal Hymn","The great Redeemer we adore",the_great_redeemer_we_adore,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXLIII,"A Baptismal Hymn",,"J. Stennett",,8.8.8.8,,,,English,,
"A Baptismal Hymn","See how the willing converts trace",see_how_the_willing_converts_trace,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d250,"A Baptismal Hymn",,"Joseph Stennett",,,,,,,,
"A Baptismal Hymn","See how the willing converts trace",see_how_the_willing_converts_trace,"The Baptist Harmony",BH1842,d324,"A Baptismal Hymn",,"Joseph Stennett",,,,,,,,
"A bare permission, Lord, to seek","A bare permission, Lord, to seek",a_bare_permission_lord_to_seek,"Occasional and Textual Hymns: by the Rev. Joseph Dana, D.D. Pastor of the South Church and Society 1765--1827",OTH1905,40,,,"Joseph Dana",,,,,,English,,
"A Barrel of Woes","I say, Bill, I wonder how many court-martials there are inside here?",readings,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,58,"A Barrel of Woes",,,,,,,,English,,
"A Battle Song","With a song on our lips and our flag unfurled",with_a_song_on_our_lips_and_our_flag_unf,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,251,"A Battle Song","Like a mighty army on we move!","C. H. G.","Chas. H. Gabriel",,"[With a song on our lips and our flag unfurled]",with_a_song_on_our_lips_and_gabriel,,English,,
"A battle-song of the reformation","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"The Choralist",C1859,d88,"A battle-song of the reformation",,"Johann M. Altenburg",,,,,,,,
"A Beacon has been lighted","A Beacon has been lighted",a_beacon_has_been_lighted,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,85,,,,,,,,,,,
"A beacon has been lighted, Bright as the noon-day sun","A beacon has been lighted, Bright as the noon-day sun",a_beacon_has_been_lighted_bright_as_the_,"The Ohio Harmonist",OH1847,d1,,,,,,,,,,,
"A Beacon Light","The Christian stands a beacon light",the_christian_stands_a_beacon,"The Voice of Melody",VoM1900,67,"A Beacon Light","Look, there's a light","I. N. McH.","Rev. I. N. McHose",,"[The Christian stands a beacon light]",the_christian_stands_a_beacon_mchose,13234515436532132345,English,,
"A Beacon Light for Jesus","Out upon life's ocean many souls adrift",out_upon_lifes_ocean_many_souls_adrift,"Alexander's Hymns No. 4",AH41921,216,"A Beacon Light for Jesus","I beacon light for Jesus I would ever be","Haldor Lillenas","Haldor Lillenas",,"[Out upon life’s ocean many souls adrift]",out_upon_lifes_ocean_many_lillenas,,English,,
"A  beacon light for Jesus I would ever be","Out upon life's ocean many souls adrift",out_upon_lifes_ocean_many_souls_adrift,"Alexander's Gospel Songs and Solos",AGSS1917,d84,,"A  beacon light for Jesus I would ever be","Haldor Lillenas",,,,,,English,,
"A beacon light has been lighted","A beacon light has been lighted",a_beacon_light_has_been_lighted,"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada",NTMT1839,d1,,,,,,,,,,,
"A beam from heaven is sent","A beam from heaven is sent",a_beam_from_heaven_is_sent,"Family and Social Melodies",FSM1853,d1,,,"William H. Bathurst",,,,,,English,,
"A bearer of sin i s he","Christ Jesus is a Savior",christ_jesus_is_a_savior,"Hosannas to the King",HK1913,d17,,"A bearer of sin i s he","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
