tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIVINITY,divinity_smyth,"Sylvanus Billings Pond, 1792–1871; A. C. Smyth, 1840–1909","B Flat Major",345551177122244,"8.7.8.7 D",,5
"SO GEHST DU NUN",du_bar_ditt_kors_o_jesu_nachtenhofer,"Caspar Friedrich Nachtenhöfer","G Major or modal",55544332234564355544,8.7.8.7.8.7,,5
"SO GEHST DU NUN, MEIN JESU, HIN",so_gehst_du_nun,"Casper Friedrich Nachtenhöfer, 1624-1685</Font>","e minor",355443322345653,8.7.8.7.4.4.7,,4
"[O what shall we feel in Thy presence when first]",hiding_in_thee_sankey,"Ira D. Sankey",,5543321176711436,,,171
"[When I see the way my Savior leads me]",when_i_see_the_way_my_savior_ogden,"W. A. Ogden",,32132161512212332321,,,7
"PRAISE TO THE REDEEMER",praise_to_the_redeemer_12343,,"B Flat Major",123432531712716,,,1
DOUGLASS,deep_harmony_mcclellan,"John J. McClellan, 1874–1925","G Major",567123455671231,,,7
CANONBURY,canonbury_schumann,Schumann,"A Flat Major",533343212356712,,,579
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D","<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt.",200
"FOREST GREEN",forest_green_english,,"F Major",511123234534312,8.6.4.4.6.7.6.4.4.6,"English melody, adapt.",246
HYFRYDOL,hyfrydol_prichard,"R. H. Prichard; Herbert G. Tovey",,121234321254332,,,544
"[When my life was full of sorrow and my heart was full of sin]",when_my_life_was_full_of_sorrow_hott,"Rev. G. P. Hott",,12333333234444443222,,,4
"[Close veiled in that sweet Sacrament]",close_veiled_in_that_sweet_rossini,Rossini,"A Flat Major",532154322545654,,,1
"[Go and bear thy brother's burden]",go_and_bear_thy_brothers_burd_chisholm,"Mrs. T. O. Chisholm",,,,,1
"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"Nikolaus Herman","D Major",1345566555U1D756655,8.8.8.8,,28
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","E Flat Major",32123543534321321321,"8.8.8.8 D","<cite>The English Hymnal</cite>, 1906, harm.",134
"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,"Hubert P. Main","A Flat Major",55556712533332167123,,,7
"STABAT MATER",stabat_mater_mainz,,"F Major",123235433217676,8.8.7.8.8.7,"Gesangbuch, Mainz, 1661",61
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,137
"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,"C. Möck, 1737-1818; J. Dahle, 1853-1931 ","G Major",17123432123217665,9.8.9.8.8.8,,23
AUSTRIA,austrian_hymn_haydn,"F. J. Haydn","F Major or modal",123243271654323,,,704
"STABAT MATER (Dykes)",stabat_mater_dykes,"John Bacchus Dykes","F Major",121433211231433,8.8.7.8.8.7,,33
"ICH STERBE TÄGLICH",ich_sterbe_taglich,,"C Major",176564531325417,9.8.9.8.8.8,"Ms., Municipal Library Leipzig, 1756",16
"[I see Thee stand, O Lamb of God]",release_danish,,"E Flat Major",56535542311253565355,,,38
SYMPHONY,den_store_hvide_flok_norwegian,,"E Flat Major",135565313522342,,"Danish Melody",30
"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_my_king,"H. E. Giles","G Major",553212347132344,,,1
HARRISONBURG,harrisonburg_hall,"J. H. Hall",,51232165551221765354,,,1
"EXCELSA PALOMA",excelsa_paloma_blycker,"Philip W. Blycker, b. 1939; Albert Chung","A Flat Major",12333232151233323454,Irregular,,10
ABENDS,abends_oakeley,"Herbert Stanley Oakeley","A Flat Major",517664322345176,8.8.8.8,,176
"SIE KOMMEN VON OST UND WEST",sie_kommen_von_ost_und_west_dekoven,"Russel De Koven; John J. Overholt","E Flat Major",33215633321564443244,7.7.5.5.7.7.7.7.7,,12
AVE,ave_hoffman,"C. Chr. Hoffman","G Major",1D5U321D776U2D6U4321,8.8.8.8.7,,2
"ST. LUKE",st_luke_lampe,"John Frederick Lampe","f minor",17653214755434323576,8.8.8.8,,1
"[Do you know that Christ is list'ning?]",do_you_know_that_christ_is_geibel,"Adam Geibel","G Major or modal",123321722346521,,,1
"[Think it not strange when o'er your soul]",think_it_not_strange_when_christie,"H. R. Christie",,,,,1
BEALOTH,bealoth_mason,"Lowell Mason","A Major",333321122232153,"6.6.8.6 D","<cite>Sac­red Harp</cite>, 1843 ",88
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1427
"CORDIS DONUM",cordis_donum,,"G Major",5U1D7U1232254321D5U1,7.6.7.6.8.8.8.6,"""Clausener Gesangbuch,"" 1653",3
"[O render Thanks to God above]",genevan_105,,"F Major",1345176551653121,,,9
"[O little town of Bethlehem]",brooks_knox,"James C. Knox, M. A.",,33253211171465332,Irregular,,3
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"A Major",13555654321113555654,10.10.10.10,"Mode V; <cite>Processionale</cite>, Paris 1697",92
"CHRISTE REDEMPTOR",christe_redemptor_omnium_sarum,,"D Major",12355432432121355666,8.8.8.8,"Medieval plainsong, mode I",18
"GENEVAN 42",genevan_42_bourgeois,"L. Bourgeois","G Major",123217651234321123,8.7.8.7.7.7.8.8,,295
"SURSUM CORDA",sursum_corda_smith,"Alfred M. Smith, 1879-1971","D Major",135432122156716,10.10.10.10,,74
"[O little town of Bethlehem]",bethlehem_walter,"W. H. Walter, Mus. Doc.","F Major",352452313432173,Irregular,,1
"[I know not what before me lies]",i_know_not_what_before_me_lies_gabriel,"Chas. H. Gabriel",,,,,2
"STABAT MATER NO. 2",stabat_mater_mechlin,,"C Major",212343121443216711,8.8.7.8.8.7,,10
"[There is peace and joy in the Lord today]",there_is_peace_and_joy_in_the_lord_today,"Barney E. Warren","F Major",,"10.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/All_in_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (483); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (58); The Gospel Trumpet Company, <i>",6
"[When the harvest is past, and the summer is gone]",when_the_harvest_is_past_mcgranahan,"H. H. McGranahan",,34535111764665354243,,,9
NATIVITY,nativity_minke,"Emma L. Minke",,55531765566722553271,,,1
CORONAE,coronae_monk,"William Henry Monk","F Major or modal",335511336712352,8.7.8.7.4.7,,110
HERRNHUT,cruger_cruger,"Johann Crüger, 1598-1662","F Major or modal",565432331125356,"7.6.7.6 D",,67
"[In His own raiment clad]",the_story_of_the_cross_redhead,,"C Major",1D765356543335U1232,,,5
"[The soldiers were guarding the Savior's tomb]",the_soldiers_were_guarding_elderkin,"George Wicker Elderkin","E Flat Major",333355511111176,,,2
"[There is joy in the service of the Master]",there_is_joy_in_the_service_warren,"Barney E. Warren","E Flat Major",3453332165U1D345U1D6,"11.10.12.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Joy_in_the_Service_of_the_Master); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (91); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (542)",4
"[In His own raiment clad]",story_of_the_cross_brown,"Arthur Henry Brown","c minor",55556736577654,6.4.6.3,,4
BETHLEHEM,bethlehem_fink,"Gottfried Wilhelm Fink","B Flat Major",511765655621715,"8.6.8.6 D",,239
"[Our school is a vineyard, a garden of truth]",our_school_is_a_vineyard_doane,"William Howard Doane","B Flat Major",123334321161651,,,3
"[We bring no glitt'ring treasures]",we_bring_no_glittering_treas_armstrong,"Frank L. Armstrong",,555654535661765,,,4
"LE CONTE",with_joy_we_hail_the_hallowed_hour_hill,"P. W. Hill","G Major",13212342554321D7U132,"8.8.8.8 ",,2
SEACHRIST,seachrist_horman,"John D. Horman","d minor or modal",1155453111327,"8.6.8.6 D",,4
"[Safe to land my Lord will guide me]",safe_to_land_my_lord_will_guide_me_excel,"E. O. Excell","C Major",34511767153455654533,,,2
"[There are homes of want and sorrow]",there_are_homes_of_want_and_sorrow_beirl,"Alfred Beirly","E Flat Major",12343221135654535671,,,2
"[My heart was oppress'd with the burden of sin]",my_heart_was_oppressd_with_the_mcintosh,"R. M. McIntosh","A Flat Major",511231761655112,,,2
CRUX,crux_lewis,"T. C. Lewis",,123321332223453,6.4.6.3,,2
"[Sinking from self into Jesus]",sinking_from_self_into_jesus_gavitt,"Stanton W. Gavitt","B Flat Major",567U1D76U1D7656U1D75,,,1
CALVARY,calvary_hurst,"J. Hurst","B Flat Major",5556666543,6.4.6.3,,2
"ST. NEREUS",st_nereus_51654,,"e minor or modal",51654432343221234576,8.6.8.6,"The Church Hymn and Tune Book, 1852",1
