hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Der Du Dein Volk regierest","Der Du Dein Volk regierest",der_du_dein_volk_regierest,GNAC1890,152,,,"Dr. J. F. v. Meyer",,,"[Der Du Dein Volk regierest]",evarts_mason,3453655354534234,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Der Du Dein Volk regierest","Der Du Dein Volk regierest",der_du_dein_volk_regierest,GMN1893,152,,,"Dr. J. F. v. Meyer",,,"[Der Du Dein Volk regierest]",evarts_mason,3453655354534234,German,,
"Hymnal and Order of Service: for churches and Sunday-schools","O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,HOoS1901,209,"O Word of God Incarnate",,"William Walsham How, 1823-1897",,"7.6.7.6 D",EVERTS,evarts_mason,3453655354534234,English,,German
"School and Parish Hymnal: with tunes","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,SPH1892,80b,,,"Samuel Francis Smith (1808- )",,,EVERTS,evarts_mason,3453655354534234,English,,German
"Service Book and Hymnal of the Lutheran Church in America","Jesus, thy love unbounded","Jesus, thy love unbounded",jesus_thy_love_unbounded,SBHC1958,401,,,,"Lowell Mason, 1792 - 1872",,EVARTS,evarts_mason,3453655354534234,English,"Bosworth's Hymns, 1865","Based on German Folk Tunes"
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,SSBR1896,205,,,"Bp. Wm. W. How",,,EVARTS,evarts_mason,3453655354534234,English,,
"The Children's Hymnal and Service Book","Come, praise your Lord and Savior","Come, praise your Lord and Savior",come_praise_your_lord_and_savior,CHSB1929,100,,,"William Walsham How",,,EVERTS,evarts_mason,3453655354534234,English,,German
"The Hymnal and Order of Service","O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,HOoS1926,216,"O Word of God Incarnate",,"William Walsham How","Lowell Mason","7.6.7.6 D",EVERTS,evarts_mason,3453655354534234,English,,"From the German."
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,JHCS1928,166,"O Word of God Incarnate",,"William Walsham How","Lowell Mason",,"[O Word of God incarnate]",evarts_mason,3453655354534234,English,,"From the German"
"The Lutheran Hymnary","O love divine and golden","O love divine and golden",o_love_divine_and_golden,LHPN1913,533,,,"J. S. B. Monsell","Lowell Mason",,"[O love divine and golden]",evarts_mason,3453655354534234,,,
"The Parish School Hymnal","O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,PSH1926,117,,,"Wm. Walsham How",,,EVERTS,evarts_mason,3453655354534234,English,,German
"The Parish School Hymnal","Jesus, Thy Love unbounded","Jesus, Thy Love unbounded",jesus_thy_love_unbounded,PSH1926,259,,,,,,EVERTS,evarts_mason,3453655354534234,English,"Bosworth's Hymns, 1865",German
"The Praise Hymnary: a collection of sacred song","I could not do without thee, O Saviour","I could not do without thee, O Saviour",i_could_not_do_without_thee,PH1898,206,,,"Frances R. Havergal",Anon.,,EVARTS,evarts_mason,3453655354534234,,,
