tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major",RESURREXIT,resurrexit_sullivan,"Sir A. Sullivan",333354321123443,Irregular,,47
"A Flat Major","HOLY CHILD",holy_child_tyler,"James S. Tyler",55565332111712345321,Irregular,,2
"A Flat Major","GOOD SHEPHERD",good_shepherd_hopkirk,"James Hopkirk",5133217,Irregular,,1
"A Flat Major","[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,"Rev. J. B. Dykes, Mus. Doc.",512332161651712,Irregular,,627
"A Flat Major","[Art thou weary, art thou languid]",bullinger_bullinger,"Rev. Dr. Bullinger",5651326765113,Irregular,,280
"A Flat Major","OLD TIME RELIGION",old_time_religion_traditional,"Joseph Joubert",55611165111223211123,Irregular,Traditional,197
"A Flat Major","SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,"Nolan Williams, Jr. b. 1969",16511116561113532133,Irregular,"Negro Spiritual",8
"A Flat Major","MY SOUL LOVES JESUS",my_soul_loves_jesus_mason,"Charles H. Mason; Iris Stevenson",53321211655616113321,Irregular,,5
"A Flat Major","THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,"W. G. Fischer",5(1)31D56U1D6555U123,Irregular,,143
"A Flat Major","LLEDROD (LLANGOLLEN)",lledrod,,112153513222516,Irregular,"<cite>Llyfr Tonau Cynulleidfaol</cite>, 1859",31
"A Flat Major","PEACEFUL VALLEY",peaceful_valley_hatter,"A. L. Hatter; Joseph Joubert, b. 1958",57111571254333213254,Irregular,,14
"A Flat Major",CATHERINE,to_him_alone_who_does_mighty_barker_ladd,"Debi Parker Ladd; Ken Barker",555555U123D6677U12D7,Irregular,,2
"A Flat Major","O JESULEIN SÜSS",o_jesulein_suss,"Johann Sebastian Bach, 1685-1750",11712717653221125671,Irregular,,40
"A Flat Major",MARVEL,marvel_schalk,"Carl F. Schalk",555661155551321,Irregular,,6
"A Flat Major",BUXTON,buxton_buxton,"Ruth Buxton; Willard Buxton",5U1323211D7U1D655U12,Irregular,,1
"A Flat Major","ALMIGHTY FATHER",almighty_father_harlan,"Benjamin Harlan, 1954-",11344572533112432126,Irregular,,1
"A Flat Major",CERTAINTY,certainty_johnson,"Paul Johnson, 1946-",33345321766623432122,Irregular,,1
"A Flat Major",RACHELLE,rachelle_hamilton,"Ron Hamilton, 1950-",55555544533555555445,Irregular,,1
"A Flat Major",DUNLOP,what_a_wondrous_message_in_gods_dunlop,"Merrill Dunlop, 1905-2002",55311372254327675551,Irregular,,14
"A Flat Major",TIPPERARY,tipperary,"Frank Garlock, 1930-",34555671332161534555,Irregular,Traditional,1
"A Flat Major",LYNCH,lynch_hamilton,"Ron Hamilton, 1950-",35516624453355244244,Irregular,,1
"A Flat Major","FINALLY HOME",when_engulfed_by_the_terror_of_wyrtzen,"Don Wyrtzen, 1942-",55176556773333666734,Irregular,,2
"A Flat Major","BEULAH LAND",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles, 1868-1946",12165653565435671615,Irregular,,105
"A Flat Major",MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell, 1861-1930",333533446654353,Irregular,,286
"A Flat Major","BATTLE CRY",sound_the_battle_cry_sherwin,"William F. Sherwin, 1826-1888",553456U4321232D7566,Irregular,,153
"A Flat Major",DIADEM,diadem_ellor,"James Ellor, 1819-1899",512345121717655,Irregular,,249
"A Flat Major","LOVE'S OFERING",loves_offering_parker,"Edwin P. Parker",32117712533272111765,Irregular,,72
"A Flat Major","HIDE THOU ME",hide_thou_me_lowry,"Robert Lowry, d. 1899",551321512123211,Irregular,,46
"A Flat Major",HOME,there_is_beauty_all_around_mcnaughton,"J. H. McNaughton",53321615653234531615,Irregular,,66
"A Flat Major","GLORY TO GOD",flag_of_the_free_fairest_to_see_wagner,"Richard Wagner",51115271514432171251,Irregular,"Arranged from the ""Bridal Chorus"" in the opera ""Lohengrin""",36
"A Flat Major","JESUS IS LORD",jesus_is_lord_mansell,"David Mansell, b. 1936",5556667U123211d7U1D6,Irregular,,9
"A Flat Major","DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",34322232111D7666,Irregular,,411
"A Flat Major",CLEANSING,though_your_sins_be_as_scarlet_doane,"William H. Doane",55534565517176,Irregular,,160
"A Flat Major","GET RIGHT WITH GOD",get_right_with_god_56151,"Edith W. Ming, 1932-",56151236771251116556,Irregular,Traditional,2
"A Flat Major","GUIDE MY FEET",guide_my_feet,"Wendell Whalum, 1932-",16513116113131333211,Irregular,"Spiritual; Collection of Willis Laurence James (1900)",28
"A Flat Major","THE SWEET STORY OF OLD",the_beautiful_river_hull,"J. C. Englebright",51111712171132117125,Irregular,,65
"A Flat Major",BENEDICTON,benediction_cooper,"W. G. Cooper",31216555111323234555,Irregular,,1
"A Flat Major","OH, FREEDOM",o_freedom_spiritual,"Valeria A. Foster",561121313561132,Irregular,"Negro Spiritual",21
"A Flat Major","THREEFOLD AMEN",threefold_amen_danish,,321762171,Irregular,"anon., attr. Danish",106
"A Flat Major",ROBESON,robeson_16531,,1653111616516116531,Irregular,,3
"A Flat Major","FOR GOD SO LOVED",for_god_so_loved,"Stuart Dauermann",,Irregular,,1
"A Flat Major","WE WILL OVERCOME",we_will_overcome,"Carol Cymbala",3455566654567U111333,Irregular,,1
"A Flat Major","ELLIOTT (Bixby)",elliott_bixby,"S. M. Bixby",56517671652234,Irregular,,4
"A Flat Major","MATHESON (Bullard)",matheson_bullard,"Frederic Field Bullard",1111443D56U121111144,Irregular,,5
"A Flat Major","LIFT UP THE CROSS",lift_up_the_cross_allen,"Dennis Allen; Nan Allen",55115522223432165112,Irregular,,1
"A Flat Major","CONSTANT (Facer)",constant_facer,"Thomas Facer",56532117655657565156,Irregular,,2
"A Flat Major","[There is a road which Christ has made] (11111)",there_is_a_road_which_christ_has_11111,,1111112667765611,Irregular,,1
"A Flat Major",TOMAHAWK,tomahawk_schmit,"Clayton J. Schmit",54351232121715534261,Irregular,,1
"A Flat Major","O THE ROCKS AND THE MOUNTAINS",o_the_rocks_and_the_mountains_spiritual,,32222222232151233232,Irregular,"Traditional Spiritual",4
"A Flat Major","HELENA (Talbot)",helena_talbot,"Frederick Hilborn Talbot; Claude H. Dunson",53217664321775432165,Irregular,,1
"A Flat Major","REQUIEM (Belden)",requiem_belden,"F. E. Belden",321432212321321,Irregular,,1
"A Flat Major",QUIMADA,quimada_filipino,,34554351231535457122,Irregular,"Traditional Visayan (Filipino) folk tune",1
"A Flat Major","COMMUNION (33343)",communion_33343,,33343326721661517653,Irregular,,1
"A Flat Major","SUBMISSION (55555)",submission_55555,,55555545222111172321,Irregular,,1
"A Major","TAIZÉ VENI SANCTE",veni_sancte_spiritus_berthier,"Jacques Berthier, 1923-1994",132126611321633,Irregular,,23
"A Major","UNA ESPIGA",una_espiga_gabarain,"Cesario Gabaraín; Skinner Chávez-Melo",3455U131D6653455U131,Irregular,,20
"A Major","KING IS COMING",king_is_coming_gaither,"William J. Gaither",55111111116117771275,Irregular,,7
"A Major",ZSCHECH,thank_you_for_the_cross_lord,"Darlene Zschech",,Irregular,,1
"A Major","WORD OF GOD, SPEAK",word_of_god_speak,"Peter Kipley; Bart Millard",135653565555511112,Irregular,,2
"A Major","MORNING, EVENING",morning_evening,"Steve Swayne",,Irregular,,1
"A Major","CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O'Carroll; Christopher Walker",51123212423212165,Irregular,,40
"A Major","LORD'S PRAYER (OPPENHEIMER)",lords_prayer_oppenheimer,"Al Oppenheimer; Anon.; Jim Strathdee",,Irregular,,2
"A Major","JUDGMENT HYMN",luthers_hymn_luther_11321,"Joseph Klug",11321223134532111321,Irregular,,345
"A Major",HAYDN,die_sach_ist_dein_haydn,"J. M. Haydn",51113322434217151113,Irregular,"German chorale: Die Sach' ist dein, Herr Jesu Christ",55
"A Major","MAY SONG",may_song,,553551233213216,Irregular,"Traditional English carol",6
"A Major","SHEPHERD TRUE",shepherd_true,Unknown,5435111726244,Irregular,,3
"A Major","WIR PFLÜGEN",wir_pflugen_schulz,"J. A. P. Schulz",511553154321556,Irregular,,287
"A Major","YIELD NOT TO TEMPTATION",yield_not_to_temptation_palmer,"H. R. Palmer",3343221121766715,Irregular,,442
"A Major",DISMISSAL,dismissal_whelpton,"George Whelpton, 1847-1930",111221111432225,Irregular,,14
"A Major",OHIO,ohio_holyoke,,53312342136543432315,Irregular,,1
"A Major","TRISAGION AND REPROACHES",trisagion_and_reproaches_murray,"Anthony Gregory Murray (1905-1992)",65121234321266,Irregular,,2
"A Major","GOD BE IN MY HEAD",god_be_in_my_head_davies,"Henry Walford Davies (1869-1941)",555327672765555,Irregular,,33
"A Major","BRENT TOR",brent_tor_hopkins,"E. J. Hopkins",517665513217243,Irregular,,1
"A Major",HOPE,chant_jacobs_32355,"W. Jacobs",323555554532311111,Irregular,,19
"A Major","AGNUS DEI",agnus_dei_smith,"Michael W. Smith",,Irregular,,6
"A Major","LIFE RESTORED",life_restored_graham,"Fred Kimball Graham",121716545312171,Irregular,,2
"A Major","YOU ARE MINE",you_are_mine_haas,"David Haas",35U1D76545335U1D7665,Irregular,,17
"A Major","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick",55654532555565453255,Irregular,,36
"A Major","I AM THE BREAD",bread_of_life_toolan,"Suzanne Toolan, RSM",333115556666655555U1,Irregular,,35
"A Major","MY SAVIOUR ONCE FOR ALL",my_savior_once_for_all,"Anon.; John J. Overholt",555U123221321D6U2223,Irregular,,1
"A Major","AUSTRIAN CAROL",austrian_carol_51121,"Marie Pooler, b. 1928",5U11213(2)1(D7)6U2D6,Irregular,"Austrian carol",3
"A Major","HERZLICH LIEB",herzlich_lieb_hab_ich_dich_o_herr,,1(D7)6543665U1(D7)65,Irregular,"Bernhard Schmid, <cite>Orgeltabulatur-Buch</cite>, 1577",25
"A Major","AL DESPUNTAR EL DÍA",al_despuntar_el_dia_romero,"Heber Romero; Felicia Fina",55517127163334565555,Irregular,"La la liturgia criolla",9
"A Major","ALZO MIS MANOS",alzo_mis_manos_rodriguez,"Roberto Rodríguez; Jorge Lockward",34555555511666666666,Irregular,,2
"A Major",CRIOLLA,criolla_hernandez,"Julio Alberto Hernández; Jorge Lockward",35132126177261766765,Irregular,,2
"A Major","O CULTO TERMINOU",o_culto_terminou_cruz,"Luiza Cruz",13234556751764564,Irregular,,3
"A Major","LOOK OUT",look_out_white,"B. F. White",51121352131567115112,Irregular,,4
"A Major","ALL IS WELL",all_is_well_white,"J. T. White",112317123431217,Irregular,,67
"A Major","GOLDEN STREETS",golden_streets_pickard,"J. L. Pickard",56111321123335325617,Irregular,,1
"A Major",AVIVAMIENTO,avivamiento_diaz,"Ramón Díaz",555176554355512617,Irregular,,2
"A Major","DEDICATION ANTHEM",dedication_anthem_stanley,,1113323423567123432,Irregular,"Lowell Mason’s <i>Boston Handel and Haydn Society Collection . . .</i>, 9th ed., 1830",18
"A Major","ZEPHANIAH 3:17",zephaniah_317,"Nathan Stucky; Brian Wiebe",353235323535677,Irregular,,1
"A Major","EASTER ANTHEM",easter_anthem_billings,"William Billings",15675171232543454551,Irregular,,12
"A Major","YOUR GRACE FINDS ME",your_grace_finds_me,"Matt Redman; Jonas Myrin",166665366665533,Irregular,,1
"A Major","BLESSED BE YOUR NAME",blessed_be_your_name_redman,"Matt Redman; Beth Redman",35455323354553233545,Irregular,,18
"A Major","GREEN LANE",green_lane_gibson,"Colin Gibson",111777115666611,Irregular,,1
"A Major","DEMOS GRACIAS / LET US GIVE THANKS",demos_gracias_al_senor_alonso,"Tony E. Alonso",55112716475655112731,Irregular,,2
"A Major","AS I RISE",as_i_rise,"David Leonard; Jack Mooring; Leeland Mooring; Leslie Jordan",345345671366345,Irregular,,1
"A Major","CREO EN DIOS",creo_en_dios_puerto_rico,"William Loperena",34516534551776456621,Irregular,"Folclore de Puerto Rico",2
"A Major",MACCABEE,maccabee_yarrow,"Peter Yarrow, 1938-; Betty A. Wylder, 1923-",55533455543455553566,Irregular,,1
"A Major","HAVA NASHIRAH",hava_nashirah_shirah_alleliua_israeli,,156514321211712,Irregular,"Hebrew round",3
"A Major","AARONIC BLESSING",the_lord_bless_thee_and_keep_thee_mason,"Lowell Mason, 1792-1872",1322211133331D655U13,Irregular,,15
"A Major",CRUCIFIXION,plead_for_me_stainer,,156512312343212,Irregular,,12
"A Major","LET US ENTER INTO COVENANT",let_us_enter_into_covenant_with_farrell,"Norbert Farrell",34555566665345556176,Irregular,,3
"A Major","LINDA (Gilbert)",linda_gilbert,"Walter Bond Gilbert",532156714321321,Irregular,,1
"A Major","GLAD TIDINGS (Gilbert)",glad_tidings_gilbert,"Walter Bond Gilbert",11117143213432171234,Irregular,,1
"A Major",CASTELAR,castelar_huss,"Henry Holden Huss",55617211321217,Irregular,,1
"A Major","BLAKE (Elvey)",blake_elvey,"G. J. Elvey",15765561432,Irregular,,2
"A Major","[There's sin in the camp, there is treason today]",theres_sin_in_the_camp_theres_bliss,"P. P. Bliss",5U1111D7U1D66666767,Irregular,,6
"A Major","[We are toiling up the way] (33321)",we_are_toiling_up_the_way_33321,,33321651321323332165,Irregular,,7
"A Major","[There was ten virgins when the Bridegroom came] (51121)",there_was_ten_virgins_when_51121,,511216511113353,Irregular,,1
"A Major","BOAZ (55132)",boaz_55132,,55132155616512123212,Irregular,"By Com.",1
"A Major","PRAYER PHONE",prayer_phone_crouch_mudie,"Paul Crouch; David Mudie",35136151612165351361,Irregular,,1
"A Major","KINDLE IN US",kindle_in_us,"Deanna Witkowski",166561222123216,Irregular,,1
"A Major","XOCHIPILLI (GLORIA) (Chávez-Melo)",gloria_xochipilli_chavezmelo,"Skinner Chávez-Melo",514323155514323,Irregular,,2
"A Major","CHÁVEZ (Chávez-Melo)",chavez_chavezmelo,"Skinner Chávez-Melo",5611116121212321,Irregular,,2
"A Major",BEYRUT,beyrut_jessup,"Mrs. T. D. L. Jessup",513432151353321,Irregular,,2
"A Major","A ROSE IN WINTER",a_rose_in_winter_mcdade,"Carolyn McDade",33532166165433532112,Irregular,,1
"A Major","FAR AWAY (Dingley)",far_away_dingley,"Charles Dingley",1112331712343212,Irregular,,1
"A Major","DEATH OF A CHILD",death_of_a_child_51122,,5112235223151122,Irregular,,1
"A Major","SAINTS, ARISE",saints_arise_11231,,112317123443121,Irregular,,1
"A Major","FAITHFUL SOLDIERS",faithful_soldiers_wakefield,"Samuel Wakefield",111127133335321,Irregular,,1
"A Major","LET THE FIRE FALL",let_the_fire_fall_tee,,,Irregular,,1
"A Major","MARCHING TO GLORY",marching_to_glory_12221,,122213332111611,Irregular,,1
"A Major","A HOME IN HEAVEN",a_home_in_heaven_wakefield,"Samuel Wakefield",513642171321432,Irregular,,1
"A Major","""WO, WO TO THE SINNER""",wo_wo_to_the_sinner_16666,,166665611233216,Irregular,,1
"A Major","CHRISTIAN SAILORS",christian_sailors_wakefield,"Samuel Wakefield",334422765113344,Irregular,,1
"A Major","PEACE, BE STILL (Wakefield)",peace_be_still_wakefield,"Samuel Wakefield",135313554435221,Irregular,,1
"A Major","THE HAPPY FEW",the_happy_few_king,King,131321713272176,Irregular,,1
"A Major","INVITATION (53172)",invitation_53172,,531723427134531,Irregular,,1
"A Major","OLDEN TIMES",olden_times_wakefield,"Samuel Wakefield",133554332143113,Irregular,,1
"A Major","COTTAGE OF BETHANY",cottage_of_bethany_wakefield,"Samuel Wakefield",555511121713321,Irregular,,1
"A Major","[Thank God for the Bible] (Bradbury)",thank_god_for_the_bible_bradbury,"William B. Bradbury",34556534567155111171,Irregular,,2
"a minor","GENEVAN 33",genevan_33,"Claude Goudimel",,Irregular,,1
"a minor","GENEVAN 51",genevan_51,"Louis Bourgeois; Claude Goudimel",57715774655543556717,Irregular,,4
"a minor","TO GOD WITH GLADNESS",to_god_with_gladness,"David Clark Isele",,Irregular,,1
"a minor",JUNGST,jungst,"Hugo Jungst",321771233217712,Irregular,"Traditional German melody",34
"a minor","[Kyrie eleison] (Andrus)",kyrie_eleison_andrus,"Chip Andrus",,Irregular,,1
"a minor","PIER PAUL",pier_paul,"H. Barrie Cabena, 1933-",,Irregular,,1
"a minor",DESCANSO,descanso_oliveirafilho,"Marcílio de Oliveira Filho",,Irregular,,1
"a minor",TIERCHOR,tierchor_manz,"Paul Manz",,Irregular,,1
"a minor","[Lord, have mercy] (Lim)",lord_have_mercy_lim,"Swee Hong Lim",665646656443214,Irregular,,2
"a minor","YOU HEAR THE LAMBS",my_savior_spoke_these_words_spiritual,"John L. Bell (b. 1949)",313323113321713,Irregular,"Traditional spiritual",5
"a minor","ISRAEL WENT OUT FROM EGYPT",israel_went_out_from_egypt_quinlan,"Paul W. Quinlan (1938-); Patrick Wedd (1948-)",,Irregular,,1
"a minor","JESUS NAHETOTATAETANOME",jesus_a_nahetotaetanome,,111555544331133531,Irregular,"Plains Indian melody",6
"a minor","MITTEN WIR IM LEBEN SIND",mitten_wir_im_leben_sind_11234,,11234432345216761123,Irregular,"Based on <cite>Media Vita</cite>, circa 1200",12
"a minor","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,,54571554532311441734,Irregular,"Latin melody, c. 1100, alt.",73
"a minor","JESUS IS KING",jesus_is_king_henderson,"Gerald S. Henderson",123412341234345,Irregular,"Traditional Appalachian melody",1
"a minor","ISRAELI FOLK MELODY",yisrael_voraita_israeli,,71765555557176557127,Irregular,"Israeli folk melody",18
"a minor","NADA TE TURBE",nada_te_turbe_berthier,"Jacques Berthier",5576644655U111222223,Irregular,,37
"a minor","AVE MARIA",ave_maria_gratia_plena_gregorian,"Robert LeBlanc, b. 1948",41226766545666545255,Irregular,"Mode I",14
"a minor","I REJOICED",england_farrell,"Bernadette Farrell, b. 1957",,Irregular,,8
"a minor","CHRISTE, ELEISON",christ_eleison_iona,"Iona Community",11D7U11D55U1D77U1D5,Irregular,,1
"a minor","SOLEMN THOUGHT",solemn_thought,,1331D7U11D57,Irregular,,3
"a minor","GOSPEL TRUMPET",gospel_trumpet_carrell,,15554(3)4(543)4(3)1,Irregular,,1
"a minor","VALE OF SORROW",vale_of_sorrow_white,"B. F. White",13213156765711321315,Irregular,,2
"a minor","LAUDATE DOMINUM",laudate_dominum_berthier,"Jacques Berthier",111767111212332,Irregular,,32
"a minor","LAMB OF GOD",lamb_of_god_clemens,"James E. Clemens",132176765453432,Irregular,,1
"a minor","PRABHOO LAY LAY",prabhoo_lay_lay_paul,"Samuel Paul",13555516542344446545,Irregular,,7
"a minor","MANDERFELD KYRIE",manderfeld_kyrie,"Christine Manderfeld, OSB",171232117123214,Irregular,,1
"a minor","ABANA ALATHI FI SSAMA / ABANA IN HEAVEN",abana_alathi_fi_ssama_constantine,"Laila Constantine",15451545165676515451,Irregular,,7
"a minor","SWORD INTO A PLOUGHSHARE",sword_into_a_ploughshare,"Darryl Neustaedter Barg",117555444345117,Irregular,,1
"a minor","SÁLVANOS SEÑOR, DESPIERTOS",ahora_segun_tu_promesa_sosa,"Juan José Sosa; Ivette Herryman Rodríguez",55565654322543155517,Irregular,,4
"a minor","IN VERNALI TEMPORE",in_vernali_tempore,,561561767571221711,Irregular,"<i>Piae Cantiones,</i> 1582",3
"a minor","GIFT OF CREATION (Gibson)",gift_of_creation_gibson,"Colin Gibson",12357U1D5543432345U1,Irregular,,1
"a minor",HASHIVEINU,hashiveinu_hebrew,,1234321234321234,Irregular,"Palestinian folk song; Traditional Hebrew",2
"a minor","HOME IS DEAREST",home_is_dearest_51232,,51232127575117511512,Irregular,"Norwegian Air",1
"a minor or modal","HERR GOTT, DICH LOBEN WIR",herr_gott_dich_loben_wir_luther,"M. Luther, 1483-1546",57131133211733321211,Irregular,"<i>Lutheran Hymnal,</i> Australia, 1973, alt. (Setting)",2
"a minor or modal","VENID PASTORES",venid_pastores_17132,"Hiram Massó",17132717132717132122,Irregular,"Melodía de Puerto Rico",9
"a minor or modal",GRULLÓN,el_amor_grullon,"Rafael D. Grullón; Jorge Lockward",135154132171765,Irregular,,9
"a minor or modal","MAGNIFICAT (FESTAL TONE)",magnificat_festal_gelineau,"Joseph Gelineau 1920-",7131311713131,Irregular,,1
"a minor or modal",UNION,union_11211,"E. J. King",11211D7577U1D5445U11,Irregular,,1
"a minor or modal","HELP ME TO SING",help_me_to_sing_white,"B. F. White",15771171345567617157,Irregular,,1
"a minor or modal","THE GREAT DAY",the_great_day_reese,"J. P. Reese",34555345552123445332,Irregular,,1
"a minor or modal","GELINEAU PSALM 91",gelineau_psalm_91_gelineau_murray,"Anthony Gregory Murray 1905-92; Joseph Gelineau 1920-",1171116722,Irregular,,1
"a minor or modal","PSALM 34 (Mann)",psalm_34_mann,"Michael Alfred Mann",11716713343,Irregular,,1
"a minor or modal","JUBILATE DEO (Faustini)",jubilate_deo_faustini,"João Wilson Faustini",44111731133314443117,Irregular,,1
"a minor or modal",RESUCITÓ,resucito_arguello,"Kiko Argüello; Philip W. Blycker",55313321242217131121,Irregular,,3
"a minor or modal","BIENAVENTURADOS (Mateu)",bienaventurados_mateu,"Emilio Vicente Matéu",55546556465575715111,Irregular,,4
"a minor or modal","OLIVIERI (Morales)",olivieri_morales,"Carlos O. Morales",55176447665,Irregular,,2
"a minor or modal","ELSA (Escabí)",elsa_escabi,"Pedro C. Escabi",5671765432464555671,Irregular,"de la Misa en La Menor",2
"a minor or modal","SAN JUAN BAUTISTA (Milano)",san_juan_bautista_milano,"Robert Milano",111177123432321,Irregular,,2
"a minor or modal","ESCABÍ (Escabí)",escabi_escabi,"Pedro C. Escabi",567111351327,Irregular,,2
"B Flat Major",HUNTSVILLE,huntsville,"Emma Lou Diemer",,Irregular,,1
"B Flat Major","SONG OF THE HOE",song_of_the_hoe_chinese,"W. H. Wong",35566135611132613666,Irregular,"Chinese folk melody",8
"B Flat Major","MY TRIBUTE",my_tribute_crouch,"Andraé Crouch",32323123455334343423,Irregular,,37
"B Flat Major",MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas",15511116612335111232,Irregular,,37
"B Flat Major","STILLE NACHT",stille_nacht_gruber,"Franz Gruber",565356532277115,Irregular,,635
