firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Gospel Choir Choruses",GCC1927,d19,,,"George Matheson",,,,,,English,,
"O welcome Sunday morning","The day comes back again",o_welcome_sunday_morning,"Gospel Choir Choruses",GCC1927,d20,,"The day comes back again","Jessie H. Brown Pounds",,,,,,English,,
"Plunged in a [the] gulf of dark [deep] despair","Shine on me",plunged_in_a_gulf_of_dark_despair,"Gospel Choir Choruses",GCC1927,d21,,"Shine on me","Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord, timbrel and harp employ","Great and glorious, he is king forever",praise_ye_the_lord_timbrel_and_harp_empl,"Gospel Choir Choruses",GCC1927,d22,,"Great and glorious, he is king forever","Jennie Ree",,,,,,English,,
"Raise me Jesus to thy bosum","Raise me Jesus to thy bosum",raise_me_jesus_to_thy_bosum,"Gospel Choir Choruses",GCC1927,d23,,,"G. Birdseye",,,,,,English,,
"See the fields for harvest ready","God's Harvest Field",see_the_fields_for_harvest_ready,"Gospel Choir Choruses",GCC1927,d24,"God's Harvest Field","Hasten to the field","Charles H. Gabriel",,,,,,English,,
"Sowing the [their] seed by the daylight [dawnlight] fair","What shall the harvest be",sowing_the_seed_by_the_daylight_fair,"Gospel Choir Choruses",GCC1927,d25,"What shall the harvest be","Sown in the darkness or sown in the light","Emily S. Oakey",,,,,,English,,
"Still undecided, though close to life's gate","Why not decide tonight",still_undecided_though_close_to_lifes_ga,"Gospel Choir Choruses",GCC1927,d26,,"Why not decide tonight","Ernest G. W. Wesley",,,,,,English,,
"Sweet and clear on my ear","A story of love",sweet_and_clear_on_my_ear,"Gospel Choir Choruses",GCC1927,d27,"A story of love",,"Charles H. Gabriel",,,,,,English,,
"The king of all the earth is he","Crown him King of Kings",the_king_of_all_the_earth_is_he,"Gospel Choir Choruses",GCC1927,d28,"Crown him King of Kings","Crown him Lord of all","Jennie Ree",,,,,,English,,
"The Master is calling for reapers today","The gospel harvest",the_master_is_calling_for_reapers_toda_2,"Gospel Choir Choruses",GCC1927,d29,"The gospel harvest","O haste to the harvest","R. H. McDaniel",,,,,,English,,
"The name of the Lord shall be exalted","Exalt his name",the_name_of_the_lord_shall_be_exalted,"Gospel Choir Choruses",GCC1927,d30,,"Exalt his name","J. P. Scholfield",,,,,,English,,
"There's a call comes ringing o'er the restless wave","Send the light",theres_a_call_comes_ringing_oer_the_rest,"Gospel Choir Choruses",GCC1927,d31,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Upon a [the] wide and stormy sea, Thou art [Thou'rt] sailing","Sail on, sail on, the storms will soon be past",upon_a_wide_and_stormy_sea,"Gospel Choir Choruses",GCC1927,d32,,"Sail on, sail on, the storms will soon be past","Charles H. Gabriel",,,,,,English,,
"Were you there when they crucified my Lord","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"Gospel Choir Choruses",GCC1927,d33,,,,,,,,,English,,
"When I get to heaven gwine to sing and shout","Look away to heaven",when_i_get_to_heaven_going_to_sing_and,"Gospel Choir Choruses",GCC1927,d34,"Look away to heaven",,,,,,,,English,,
"Within my heart a [new] song is ringing","My song",within_my_heart_a_new_song_is_ringing,"Gospel Choir Choruses",GCC1927,d35,"My song","Joy, joy, joy, shout the glad refrain","Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
