displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"The Harmonia Sacra. 14th ed.",HS141871,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,292,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"Parish Psalmody",PP1848,d491,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d529,,,"Isaac Watts, 1674-1748",,,,,,,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,218a,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,218a,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,231b,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,231b,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Psalm 119  Part 12","My God, consider my distress",my_god_consider_my_distress,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.275,"Psalm 119  Part 12",,"Isaac Watts",,8.6.8.6,,,,English,,
"Breathing after Comfort and deliverance","My GOD, consider my distress",my_god_consider_my_distress,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIXl,"Breathing after Comfort and deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIXl,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My GOD, consider my Distress",my_god_consider_my_distress,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,225,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after comfort and deliverance","My God, consider my distress",my_god_consider_my_distress,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,255a,"Breathing after comfort and deliverance",,,,,,,,English,,
"Breathing after comfort and deliverance","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d200,"Breathing after comfort and deliverance",,"Isaac Watts, 1674-1748",,,,,,English,,
"Breathing after comfort and deliverance","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d219,"Breathing after comfort and deliverance",,"Isaac Watts, 1674-1748",,,,,,English,,
"Breathing after comfort and deliverance","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"Parish Psalmody",PP1844,d479,"Breathing after comfort and deliverance",,"Isaac Watts, 1674-1748",,,,,,,,
"Breathing after comfort and deliverance","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d519,"Breathing after comfort and deliverance",,"Isaac Watts, 1674-1748",,,,,,,,
"Breathing after comfort and deliverance","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,712,"Breathing after comfort and deliverance",,"Isaac Watts, 1674-1748",,,,,,English,,
"Confession and Prayer","My God, consider my distress",my_god_consider_my_distress,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119n,"Confession and Prayer",,,,8.6.8.6,,,,English,,
"Breathing after comfort and deliverance","My God, consider my distress",my_god_consider_my_distress,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P119l,"Breathing after comfort and deliverance",,,,8.6.8.6,,,,,,
"My God, conieder my distress","My God, conieder my distress",my_god_consider_my_distress,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P119.XII,,,Watts,,,,,,,,
