hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Spirit of Faith, come down","Spirit of Faith, come down",spirit_of_faith_come_down,CHCM1844,L86,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHUM1845,105,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CHUP1814,85,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CSHA1849,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CSHA1841,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SHSM1808,d252,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SHVA1811,d258,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,AHAG1846,69,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Spirit of faith come down","Spirit of faith come down",spirit_of_faith_come_down,AMEH1898,128,,,"C. Wesley",,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Book of Common Praise","Spirit of Truth, come down, Reveal the things of God","Spirit of Truth, come down, Reveal the things of God",spirit_of_faith_come_down,BoCP1915,d518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CSSH1866,78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CECG1864,163,,,,,,,,,,,
"Church Pastorals, hymns and tunes for public and social worship","Spirit of Truth, come down","Spirit of Truth, come down",spirit_of_faith_come_down,CP1864,286,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Spirit of Truth, come down","Spirit of Truth, come down",spirit_of_faith_come_down,CPDW1845,269,,,,,,,,,English,,
"Cream of Song","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CoS1906,d185,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Down at the Cross","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,DC1917,d284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Hymnal","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,EH1897,161,,,"Rev. Charles Wesley",,,BEALOTH,bealoth_mason,533321122232153,English,,"Christian Minstrel"
"Free Methodist Hymnal","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,FMH1915,279,,,"Charles Wesley",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,FSHB1862,98,,,,,,,,,English,,
"Gospel Light","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,GL1921,d240,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,GTH1889,54,,,,,,,,,English,,
"Gospel Tent Hymns","Died for me, died for me","Spirit of faith, come down",spirit_of_faith_come_down,GTH1890,d161,,"Died for me, died for me","Charles Wesley, 1707-1788",,,,,,English,,
"Happy Greetings to All","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HGA1916,d225,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HTBM1886,174,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Hymn Book of the Colored M.E. Church in America","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HBCM1891,d475,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HBME1889,174,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Spirit of truth, come down","Spirit of truth, come down",spirit_of_faith_come_down,HBMP1859,139,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Spirit of truth, come down","Spirit of truth, come down",spirit_of_faith_come_down,HBMP1854,139,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Spirit of truth, come down","Spirit of truth, come down",spirit_of_faith_come_down,HBMP1838,225,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Spirit of Truth, come down, Reveal the things of God","Spirit of Truth, come down, Reveal the things of God",spirit_of_faith_come_down,HMPC1860,225,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the United Evangelical Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HBUE1897,161,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HBEA1882,333,,,"C. Wesley",,,,,,English,,
Hymnal,"Spirit of faith come down","Spirit of faith come down",spirit_of_faith_come_down,H21890,59,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Spirit of Truth, come down","Spirit of Truth, come down",spirit_of_faith_come_down,HLMC1920,143,,,"Rev. Charles Wesley, 1707-1788","Sir Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Hymnal and Liturgies of the Moravian Church","Spirit of Truth, Come Down","Spirit of Truth, come down",spirit_of_faith_come_down,HLMC1969,228,"Spirit of Truth, Come Down",,"Charles Wesley, 1707-1788","Johann Martin Spiess, 1715-1772; W. H. Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Spirit of truth, come down,","Spirit of truth, come down,",spirit_of_faith_come_down,BoCP1908,194,,,"Rev. Chas. Wesley",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Spirit of truth, come down","Spirit of truth, come down",spirit_of_faith_come_down,HCPB1886,132,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Spirit of truth, come down","Spirit of truth, come down",spirit_of_faith_come_down,HCPB1907,194,,,"Rev. Chas. Wesley",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HSSS1881,d197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HMEC1878,435,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The revealing Spirit","Spirit of faith, come down",spirit_of_faith_come_down,HMEC1891,435,"The revealing Spirit",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HREC1879,d281,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HADU1915,128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HAP1983,325,"Spirit of faith, come down",,"Charles Wesley",,,"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HSMS1887,103,,,,Milgrove,,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Hymns for Christian Melody","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,H4CM1832,429,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,H4SF1853,d432,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HSFS1857,69,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HUAM1858,d445,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HUME1849,477,,,,,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HCCC1903,d198,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Faith and Life","Spirit Of Faith, Come Down","Spirit of faith, come down",spirit_of_faith_come_down,HoFL1976,203,"Spirit Of Faith, Come Down",,"Charles Wesley",,,,,,English,,
"Hymns of Pentecost","Spirit of Faith, Come Down","Spirit of faith, come down",spirit_of_faith_come_down,HoP1930,4,"Spirit of Faith, Come Down",,"Charles Wesley","John Zundel",,"[Spirit of faith, come down]",lebanon_zundel,51117125222123533333,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Spirit of Faith","Spirit of faith, come down",spirit_of_faith_come_down,HVP11905,256,"Spirit of Faith",,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Lasting Hymns No. 2","Spirit of Faith","Spirit of faith, come down",spirit_of_faith_come_down,LH21906,256,"Spirit of Faith",,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Latter-Day Saint Hymns","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,LDS1927,d270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,MoD1852,65,,,,,8.8.8.8,,,,English,,
"Melodies of Salvation","Our atoning lamb","Spirit of faith, come down",spirit_of_faith_come_down,MoS1899,d140,"Our atoning lamb",,"Charles Wesley, 1707-1788",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Our Atoning Lamb","Spirit of faith come down",spirit_of_faith_come_down,MoS1900,113,"Our Atoning Lamb",,"Chas. Wesley","Hugh E. Smith",,"[Spirit of faith come down]",spirit_of_faith_come_down_smith,33132315432133234545,English,,
"Methodist Hymn and Tune Book","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,MHTB1894,d722,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,MHTB1917,153,,,"C. Wesley, 1707-1788","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Methodist Hymn-Book","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,MHB1884,85,,,"C. Wesley",,6.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,NHTO1866,263e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The revealing and witnessing Spirit","Spirit of faith, come down",spirit_of_faith_come_down,NHTB1891,263e,"The revealing and witnessing Spirit",,,,6.6.8.6,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Spirit of Truth, come down","Spirit of Truth, come down",spirit_of_faith_come_down,OWH31896,1348,,,"Charles Wesley, 1708-88",,,,,,,,
"Our Church and Revival Songs","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,OCRS1911,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,OCPH1911,d293,,,"Charles Wesley, 1707-1788",,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,PSCH1897,76,,,"Charles Wesley","Arthur Sullivan",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,PP1883,73,,,,,,,,,English,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SHSS1912,d258,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Spirit of Faith, come down","Spirit of Faith, come down",spirit_of_faith_come_down,SHSS1891,42,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Spirit of faith come down","Spirit of faith come down",spirit_of_faith_come_down,SHSS1871,42,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Spirit of Faith, come down","Spirit of Faith, come down",spirit_of_faith_come_down,SHSS1905,42,,,,,,,,,English,"Wesley's Collection",
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SAM1880,313,,,,,,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Salvation Army Songs","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SAS1911,468,,,,,,,,,English,,
"Scripture Song Database","Spirit of Faith, Come Down","[Spirit of Faith, Come Down]",spirit_of_faith_come_down,NTSONG,3128,"Spirit of Faith, Come Down",,,,,,,,English,"<i>The United Methodist Hymnal</i> (Abingdon Press, 1993)",
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SDAM1830,d432,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SDAM1838,115,,,,,,,,,,,
"Songs and Music","Spirit of Faith","Spirit of faith, come down",spirit_of_faith_come_down,SaM1922,197,"Spirit of Faith",,,,,"[Spirit of faith, come down]",dennis_nageli,331327211161151,English,,
"Songs of Sovereign Grace","Spirit of Faith","Spirit of faith, come down",spirit_of_faith_come_down,SSGU1897,216d,"Spirit of Faith",,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Songs of the Spirit","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SoS1871,d349,,,"Charles Wesley, 1707-1788",,,,,,,,
"Tears and Triumphs No. 3","Spirit of Faith","Spirit of faith, come down",spirit_of_faith_come_down,TT31902,133,"Spirit of Faith",,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"The A. M. E. Zion Hymnal","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,AMEZ1957,164,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Spirit of Faith, Come Down","Spirit of faith, come down",spirit_of_faith_come_down,AMEZ1996,216,"Spirit of Faith, Come Down",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872","6.6.8.6 D",BEALOTH,bealoth_mason,533321122232153,English,,
"The African Methodist Episcopal Church Hymn Book","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,AMEC1837,d387,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Spirit of faith come down","Spirit of faith come down",spirit_of_faith_come_down,AMEH1904,128,,,"C. Wesley",,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Baptist Praise Book","Spirit of faith come down","Spirit of faith come down",spirit_of_faith_come_down,BPBC1871,537,,,,,,,,,,,
"The Book of Common Praise","Spirit of Truth, come down, Reveal the things of God","Spirit of Truth, come down, Reveal the things of God",spirit_of_faith_come_down,BoCP1940,d535,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,TBoH1966,d435,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CSH11852,d106,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CCCP1881,1046,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cokesbury Worship Hymnal","Spirit of Faith, Come Down","Spirit of faith, come down",spirit_of_faith_come_down,CWH1938,83,"Spirit of Faith, Come Down",,"Charles Wesley, 1707-1788",,,BEALOTH,bealoth_mason,533321122232153,English,,"From Mason's Sacred Harp, 1843"
"The Congregational Mission Hymnal: and Week-night service book","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,CMH1890,73,,,"C. Wesley","Arthur Sullivan",,LEOMINSTER,leominster_martin,333334422232233,English,,
"The Cyber Hymnal","Spirit of Faith, Come Down","Spirit of faith, come down",spirit_of_faith_come_down,CYBER,6283,"Spirit of Faith, Come Down",,"Charles Wesley","Lowell Mason","6.6.8.6 D",BEALOTH,bealoth_mason,333321122232153,English,,"<cite>Sac­red Harp</cite>, 1843"
"The Evangelical Hymn and Tune Book","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,EHTB1882,d663,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymnal","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,EH1921,293,,,,"John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HVSP1865,201c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Spirit of Faith","Spirit of faith come down",spirit_of_faith_come_down,HBAM1877,250,"Spirit of Faith",,"C. Wesley",,6.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,HFMC1883,411,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,LHCH1875,d290,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Spirit of Truth, come down, Reveal the things of God","Spirit of Truth, come down, Reveal the things of God",spirit_of_faith_come_down,LHAP1876,234,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Spirit of Truth, come down, Reveal the things of God","Spirit of Truth, come down, Reveal the things of God",spirit_of_faith_come_down,LOWH1908,1348,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,MHCC1833,262.105,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,Meth1933,363,,,"Charles Wesley, 1707-88","J. S. Bach, 1685-1750","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"The Methodist Hymnal (Text only edition)","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,MH1905,191,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,MHOH1935,183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,MH1939,183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,MHOH1966,d435,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,MHOH1905,191,,,"Charles Wesley","Lowell Mason",,BEALOTH,bealoth_mason,533321122232153,English,,
"The Methodist Protestant Church Hymnal","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,MPCH1901,d421,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,NHBC1880,60,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,PMCH1902,212,,,"Charles Wesley","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,PHDS1860,H156,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,RMPH1828,I.53,,,"Charles Wesley, 1707-1788",,,,,,,,
