displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The King of Love my Shepherd Is (El Rey de amor es mi pastor)","The King of love my Shepherd is (El Rey de amor es mi pastor)","The King of Love my Shepherd Is (El Rey de amor es mi pastor)",,the_king_of_love_my_shepherd_is,"English; Spanish","Henry W. Baker, 1821-1877; Frieda M. Hoh, 1896-1962",8.7.8.7,,675
"Oh would, my God, that I could praise Thee","Oh would, my God, that I could praise Thee","Oh would, my God, that I could praise Thee",,o_would_my_god_that_i_could_praise_thee,English,"J. Mentzer",9.8.9.8.8.8,,14
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",,,o_lord_how_shall_i_meet_thee,English,"P. Gerhardt",,,47
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest","Lord's Day; or, Delight in Ordinances",,welcome_sweet_day_of_rest_that_saw_the,English,,,,763
"Self-righteous souls on works rely","Self-righteous souls on works rely",,,self_righteous_souls_on_works_rely,English,,,"Dobell's Collection, 1806",37
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,340
"Come away to the skies","Come away to the skies",,,come_away_to_the_skies,English,,,,173
"Canaan lost through Unbelief; or, a Warning to delaying Sinners","Come let our voices join to raise","Canaan lost through Unbelief; or, a Warning to delaying Sinners",,come_let_our_voices_join_to_raise,English,,,,95
"Amid the Thronging Worshippers","Amid the thronging worshippers","Amid the Thronging Worshippers",,amid_the_thronging_worshippers,English,,"8.6.8.6 D",,10
"Pleasant are Thy courts above","Pleasant are Thy courts above",,,pleasant_are_thy_courts_above,English,"Henry Francis Lyte","7.7.7.7 D",,248
"我靈，讚美天上君王， (Praise, my soul, the King of Heaven)",我靈，讚美天上君王,"我靈，讚美天上君王， (Praise, my soul, the King of Heaven)",,wo_ling_zanmei_tianshang_junwang,Chinese,"Henry F. Lyte",,,3
"Oh, that I Had a Thousand Voices","Oh, that I had a thousand voices","Oh, that I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_to_praise,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",11
"The Personal Glories and Governement of Christ","I'll speak the honours of my King","The Personal Glories and Governement of Christ",,ill_speak_the_honors_of_my_king,English,,,,55
"Wondrous King, All-Glorious","Wondrous King, all-glorious","Wondrous King, All-Glorious",,wondrous_king_allglorious,English,"Joachim Neander; William J. Schaefer",6.6.8.6.6.8.3.3.6.6,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941",5
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman, c. 1625-1683",6.6.12.8.8,"Vs. 1-5, 7 adapted Jubilate Hymns",127
"The Mystery Hidden from the Eyes","The myst'ry hidden from the eyes","The Mystery Hidden from the Eyes",,the_mystery_hidden_from_the_eyes,English,"P. Gerhardt, 1607-76",8.7.8.7.8.7.8.7.7,"<i>Evangelical Lutheran Hymnbook, </i>1913 (tr.)",5
"Arise, my soul, and gaily sing","Arise, my soul, and gaily sing","Arise, my soul, and gaily sing",,arise_my_soul_and_gaily_sing,English,"John Brownlie",8.8.8.8,,2
"The Christian crowned","Honor and happiness unite ","The Christian crowned",,honor_and_happiness_unite,English,"William Cowper",8.8.8.8,,33
"A Sinner Made Whole","There's a song in my heart that my lips cannot sing","A Sinner Made Whole","A sinner made whole!  a sinner made whole!",theres_a_song_in_my_heart_that_my_whiteh,,"W. M. Lighthall",,,54
"To God, the Father of all love","To God, the Father of all love",,,to_god_the_father_of_all_love,English,,,,5
"The World of Joy","What is life? 'tis but a vapor","The World of Joy",,what_is_life_tis_but_a_vapor,,Kelley,,,93
"Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth!","Lo, God to Heaven Ascendeth",,lo_god_to_heaven_ascendeth,English,"Gottfried W. Sacer; Frances E. Cox",7.6.7.6.6.7.7.6,,19
"On GRACE","Heavenly thoughts create my song","On GRACE",,heavenly_thoughts_create_my_song,English,,,,9
"King of glory, king of peace","King of glory, king of peace",,,king_of_glory_king_of_peace,English,"G. Herbert (1593-1633)","7.4.7.4 D",,59
"Immortality and Resurrection","To Thee, O Lord, I fly","Immortality and Resurrection",,to_thee_o_lord_i_fly,English,,6.6.8.6,,23
"The Universal Debt of Praise","Established in the highest heavens","The Universal Debt of Praise",,established_in_the_highest_heavens,English,,8.6.8.6,,3
"Lift up your eyes to th' heavenly seats","Lift up your eyes to th' heavenly seats",,,lift_up_your_eyes_to_the_heavenly_seat,English,"Isaac Watts",8.6.8.6,,16
"On being admitted a member of a church","Great source of Being, heav'nly King!","On being admitted a member of a church",,great_source_of_being_heavenly_king,English,,8.8.8.8,,5
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts, 1674-1748",8.6.8.6,,299
"The Blood of Jesus","We'll shout and sing, make heaven ring with praises to our King","The Blood of Jesus","The blood of Jesus cleanseth white as snow, white as snow",come_shout_and_sing_make_heaven_ring,English,"C. D. E.",,,16
"O Praise the Lord, for He is Good","O praise the Lord, for He is good","O Praise the Lord, for He is Good",,o_praise_the_lord_for_he_is_good_let_al,English,,"8.6.8.6 D",,3
"'Tis folly all - let me no more be told","""Tis folly all"" let me no more be told","'Tis folly all - let me no more be told",,tis_folly_all_let_me_no_more_be_told,English,"Madame Guyon; William Cowper",,,1
"Strength of the still secluded thought","Strength of the still secluded thought","Strength of the still secluded thought",,strength_of_the_still_secluded_thought,English,"A. L. Waring",8.8.8.8,,1
"Is thy heart athirst to know","Is thy heart athirst to know","Is thy heart athirst to know",,is_thy_heart_athirst_to_know,English,Laurenti,,,4
"O Christ, Thou art my King","O Christ, Thou art my King","O Christ, Thou art my King",,o_christ_thou_art_my_king,English,"John Brownlie",6.6.6.6.8.8,,1
"Praise ye the Lord, from pole to pole","Praise ye the Lord, from pole to pole","Praise ye the Lord, from pole to pole",,praise_ye_the_lord_from_pole_to_pole,English,"James Montgomery",8.8.8.8,,1
"Thee, with the holy self-sprung Fount, we sing","Thee, with the holy self-sprung Fount, we sing","Thee, with the holy self-sprung Fount, we sing",,thee_with_the_holy_self_sprung_fount_we_,English,"Allen W. Chatfield; Synesius",,,2
"I first invented in Thy praise","I first invented in Thy praise","I first invented in Thy praise",,i_first_invented_in_thy_praise,English,"Allen W. Chatfield; Synesius",,,1
"Glory to God in the highest, and upon earth peace","Glory to God in the highest, and upon earth peace","Glory to God in the highest, and upon earth peace",,glory_to_god_in_the_highest_and_upon_ear,English,"Allen W. Chatfield; Unknown",,,3
"Hymn for All Hours","Let me chant in sacred numbers, as I strike each sounding string","Hymn for All Hours",,let_me_chant_in_sacred_numbers_as_i_stri,English,"R. Martin Pope; Prudentius",,,1
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God","Blessed Are Those Who Heed the Law of God",,blessed_are_those_who_heed_the_law_of_go,English,"Clarence Walhout",10.11.10.11.10.11,,1
"O Thou, the One Supreme","O Thou, the One Supreme, O Thou, the deathless King","O Thou, the One Supreme",,o_thou_the_one_supreme_o_thou_the,English,"Allen W. Chatfield; St. Gregory of Nazianzus",,,1
"The Bridegroom cometh! overhead","The Bridegroom cometh! overhead","The Bridegroom cometh! overhead",,the_bridegroom_cometh_overhead,English,"Methodius; Allen William Chatfield",8.8.6.6.8.8.8.8,,2
"To Thee at evening gray","To Thee at evening gray","To Thee at evening gray",,to_thee_at_evening_gray,English,"Allen W. Chatfield; Synesius of Cyrene, Bishop of Ptolemais",,,2
"Awake, our lute, the child to sing","Awake, our lute, the child to sing","Awake, our lute, the child to sing",,awake_our_lute_the_child_to_sing,English,"Allen W. Chatfield; Synesius of Cyrene, Bishop of Ptolemais",,,2
"The River of Life","There's a river of life with its pure crystal light","The River of Life",,theres_a_river_of_life_with_its_pure_cry,English,"Joseph C. Fisher","12.8.11.9 with refrain",,3
"It is a comely thing","It is a comely thing","It is a comely thing",,it_is_a_comely_thing,English,"John Brownlie",6.6.8.6,,1
"Rejoice Forevermore","From my soul and all within","Rejoice Forevermore","O, rejoice, forevermore",from_my_soul_and_all_within,English,"D. S. Warner",7.7.9.7.7.9.7.7.7.7,,4
"On the Millenium","Hark! my soul, the trumpet sounding","On the Millenium",,hark_my_soul_the_trumpet_sounding,English,,,,6
"The Rose of Sharon","Lord Jesus, my sweet Rose of Sharon","The Rose of Sharon","Sweet Rose of Sharon",lord_jesus_my_sweet_rose_of_sharon,English,"Anonymous; Barney Elliott Warren","9.8.9.8 D 5.6.5.6",,3
"Assurance of heaven; or, a saint prepared to die","Death may dissolve my body now","Assurance of heaven; or, a saint prepared to die",,death_may_dissolve_my_body_now,English,,,,96
"No Change of Times shall ever shock","No Change of Times shall ever shock",,,no_change_of_times_shall_ever_shock,English,,,,148
"O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",,,o_jesus_my_savior_to_thee_i_submit,English,,,,113
"Praise God, my Soul, praise thou the Lord","Praise God, my Soul, praise thou the Lord",,,praise_god_my_soul_praise_thou_the_lord,English,,,,1
"The Lord is My Shepherd","The Lord is my Shepherd, I shall not want","The Lord is My Shepherd","O, Shepherd, divine, sweet Shepherd of mine",the_lord_is_my_shepherd_i_shall_not_elli,English,"H. W. E. ",,,23
"Thee, Lord, my strength, I'll dearly love","Thee, Lord, my strength, I'll dearly love",,,thee_lord_my_strength_ill_dearly_love,English,,,,1
"To Thee my soul enraptured sings","To Thee my soul enraptured sings","To Thee my soul enraptured sings",,to_thee_my_soul_enraptured_sings,English,"John Brownlie",8.8.6.8.8.6,,1
"A Jesus, o Rei da Glória","A Jesus, o Rei da glória, santos hinos entoai.","A Jesus, o Rei da Glória",,a_jesus_o_rei_da_glria_santos_hinos_ento,Portuguese,"Henry Francis Lyte; Salomão Luiz Ginsburg",8.7.8.7.8.7,,1
"Views of Heavenly Glory","No pen can write that sweet delight","Views of Heavenly Glory",,no_pen_can_write_that_sweet_delight,English,,,,4
"I come from heaven high to tell","I come from heaven high to tell",,,i_come_from_hevin_heich_to_tell,English,"Martin Luther (1483-1546); John Wedderburn (fl. 1540); Robert Wedderburn (fl. 1540)",,"<I>The Gude and Godlie Ballatis</i>, 1578, edited <I>Church Hymnary</i>, Fourth Edition, 2005",4
"Delight in Church Ordinances","O Lord of Hosts, how lovely","Delight in Church Ordinances",,how_lovely_is_your_dwelling_o_lord,English,,,,14
"Exalted high at God's right hand","Exalted high at God's right hand",,,exalted_high_at_gods_right_hand,English,,8.8.8.8,,26
"Built on the Rock","Built on the rock the church doth stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Døving; Fred C. M. Hansen",8.8.8.8.8.8.8,"<cite>Sang-Vaerk til den Danske Kirk</cite>, 1837",73
"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives","Hallelujah! Jesus Lives!",,hallelujah_jesus_lives_he_is_now_the_liv,English,"Carl B. Garve; Jane L. Borthwick",7.7.7.7.7.7,"<cite>Hymns from the Land of Luther</cite>, fourth series, 1862",13
"How Brightly Beams the Morning Star!","How brightly beams the Morning Star","How Brightly Beams the Morning Star!",,how_brightly_beams_the_morning_star,English,"Johann A. Schlegel; Catherine Winkworth",8.8.7.8.8.7.8.8.8,"<cite>Chorale Book for England</cite> (London: Longman, Green, Longman, and Roberts, 1863), number 36",20
"How Shall I Meet Thee?","How shall I meet Thee? How my heart","How Shall I Meet Thee?",,how_shall_i_meet_thee_how_my_heart,English,"Paul Gerhardt; Catherine Winkworth","8.6.8.6 D","<cite>D. M. Luthers und anderer vornehmen geistreichen und gelehrten Männer geistliche Lieder und Psalmen</cite>, by Christoph Runge (Berlin: 1653); translation in <cite>Chorale Book for England</cite>, 1863",5
"Nos Coeurs Chantent","Nos coeurs chantent, roi de gloire","Nos Coeurs Chantent",,nos_coeurs_chantent,French,"Joëlle Gouel ; Henry F. Lyte (1793-1847)",,,1
"O could I speak the matchless worth","O could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6.6,,738
"Begin, my soul, th' exalted lay","Begin, my soul, th' exalted lay",,,begin_my_soul_the_exalted_lay,English,,Irregular,,210
Home,"Spirit of God, attend my rising heart",Home,,spirit_of_god_attend_my_rising_heart,English,"Jessie A. Lee",10.10.10.10,,1
"我心，應當來稱頌主 (Praise, my soul, the King of Heaven)","我心，應當來稱頌主，帶你禮物來獻上; (Wǒ xīn, yīngdāng lái chēngsòng zhǔ, dài nǐ lǐwù lái xiàn shàng;)","我心，應當來稱頌主 (Praise, my soul, the King of Heaven)",,wu_xin_yingdang_lai_chengsong_zhu,Chinese,"Henry F. Lyte",,,1
"Arise, My Soul, Awake And Sing","Arise, my soul, awake and sing","Arise, My Soul, Awake And Sing",,arise_my_soul_awake_and_sing,English,"Arthur T. Russell",8.8.8.8,,1
"Your majesty, I can but bow","King of kings, majesty",,"Your majesty, I can but bow",king_of_kings_majesty,English,"Jarrod Cooper",,,5
"I've Heard the King","I've heard the King!","I've Heard the King","He came to me, and with Him came a blessing",ive_heard_the_king_the_king_of_heaven,English,"Grant C. Tuller",,,6
Transformation,"Once my eyes saw nothing comely",Transformation,,once_my_eyes_saw_nothing_comely,English,"""Beulah""",8.7.8.7.7.7.7.7,"<cite>Gospel Song-Gems No. 1</cite> by H. A. Wolfsohn (Philadelphia: John J. Hood, 1901)",11
"Not Of Terrestial Mortal Themes","Not of terrestrial mortal themes","Not Of Terrestial Mortal Themes",,not_of_terrestial_mortal_themes,English,"Samuel Medley, 1738-1799",8.8.6.8.8.6,"<cite>Hymns: The Public Worship and Private Devotions of True Christians, Assisted in some Thoughts and Verse; Principally Drown from Select Passages of the Word of God</cite>, 1789 (enlarged edition, 1794)",1
"Loud To The Prince Of Heav'n","Loud to the Prince of Heav’n","Loud To The Prince Of Heav'n",,loud_to_the_prince_of_heaven,Latin,"Philip Doddridge, 1702-1751",,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture. By the Late Reverend Philip Doddridge, D. D.</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)",10
"Daily, Daily Sing to Mary","Daily, daily sing to Mary","Daily, Daily Sing to Mary",,daily_daily_sing_to_mary,English,"Bernard of Morlaix; Henry Bittleston, 1818-1886","8.7.8.7 D",,53
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. De Chenez (1841-1923)",,,56
"Some Happy Day","Some happy day, mine eyes shall see","Some Happy Day","Some happy day, some happy day",some_happy_day_mine_eyes_shall_see_the,English,"John W. James","8.8.8.8 ","<cite>New Songs of the Gospel No.2</cite> by Herbert J. Lacey, C. Austin Miles and J. Lincoln Hall (New York: Hall-Mack, 1905)",7
"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)","How lovely is thy dwelling place (Amable y tierno es tu lugar)","How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)",,how_lovely_is_thy_dwellingplace_scottish,"English; Spanish","Carl P. Daw, Jr., b. 1944; Juan Francisco Chávez R.",8.6.8.6.4.4.6,"Sts. 1, 2: <cite>Scottish Psalter</cite>, 1640; Tr. sts. 1, 2: ,cite>Los Salmos de David en Metro</cite>",53
"Canta, canta, alma mía","Canta, canta, alma mía","Canta, canta, alma mía",,canta_canta_alma_mia,Spanish,"Henry Francis Lyte; R. E. Ríos",8.7.8.7.8.7,"Basada en el Salmo 103",5
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson, 1823-1913; Harlyn J.. Kuschel, b. 1945; Martin A. Sletz, b. 1951; Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,,20
"വാഴ്ത്തെൻ ദേഹി സ്വർ രാജനെ","വാഴ്ത്തെൻ ദേഹി സ്വർ-രാജനെ","വാഴ്ത്തെൻ ദേഹി സ്വർ രാജനെ",,valtten_dehi_svarrajane,Malayalam,"Henry F. Lyte; Simon Zachariah",10.10.10.10,,1
"In the Heavens the Lord Almighty","In the heavens the Lord Almighty","In the Heavens the Lord Almighty",,in_the_heavens_the_lord_almighty_fixed_h,English,,8.7.8.7,,7
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah","Hallelujah, Praise Jehovah",,hallelujah_praise_jehovah_o_my_sou_i_wil,English,,"8.7.8.7 D",,22
"Psalm 89","God's mercies I will ever sing","Psalm 89",,gods_mercies_i_will_ever_sing,English,,,,11
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",,dear_friends_farewell_i_do_you_tell,English,,8.6.8.6,,57
"Ye children of Jesus, who're bound for the kingdom","Ye children of Jesus, who're bound for the kingdom","Ye children of Jesus, who're bound for the kingdom",,ye_children_of_jesus_whore_bound_for_the,English,,12.11,,21
"Come, Praise the LORD, My Soul","Come, praise the LORD, my soul","Come, Praise the LORD, My Soul",,come_praise_the_lord_my_soul,English,"Helen Otte",11.11.10.11.11.10,,1
"O my soul! with all thy powers","O my soul! with all thy powers","O my soul! with all thy powers",,o_my_soul_with_all_thy_powers,English,"James Montgomery",8.8.8.8.8.8,,5
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",,,as_pants_the_wearied_hart_for_cooling_sp,English,"Robert Lowth; George Gregory",10.10.10.10,<i>Latin</i>,67
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton","8.6.8.6 D",,1616
"Lift up thyself, my soul","Lift up thyself, my soul","Lift up thyself, my soul",,lift_up_thyself_my_soul,English,"Allen W. Chatfield; Synesius",,,4
"I Cannot Tell","I cannot tell why He, the King of heaven","I Cannot Tell",,i_cannot_tell_why_he_the_king_of_heaven,English,"Ken Bible; William Y. Fullerton",11.10.11.10.11.10.11.12,,1
"I Am Free","I am free in the all-cleansing blood","I Am Free","Oh, the blood of Jesus!",i_am_free_in_the_allcleansing_blood,,"B. E. W.",9.9.12.9.6.8.12.9,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Free); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (18); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (466)",4
"There Is Joy in the Lord","I will sing, hallelujah, for there's joy in the Lord","There Is Joy in the Lord","There is joy in the Lord, there is joy in the Lord",i_will_sing_hallelujah_for_theres_joy_in,,"B. E. W.","13.14.13.14 with refrain","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Joy_in_the_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (295); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (70); The Gospel Trumpet",8
"Christ's birth, life, death, resurrection, ascension, and intercession","Awake, my soul, tune every string","Christ's birth, life, death, resurrection, ascension, and intercession",,awake_my_soul_tune_every_string,English,,8.6.8.6,,3
"Lord, thee, my strength, I'll dearly love","Lord, thee, my strength, I'll dearly love",,,lord_thee_my_strength_ill_dearly_love,English,,,,2
"Praise to God for His Providence","My God from whom my joys arise","Praise to God for His Providence",,my_god_from_whom_my_joys_arise,English,,,,2
"The Song of Deborah","Praise ye the Lord, who hath avenged","The Song of Deborah",,praise_ye_the_lord_who_hath_avenged,English,"John Barnard",,,1
"The mercies of the Lord I'll sing","The mercies of the Lord I'll sing",,,the_mercies_of_the_lord_ill_sing,English,"John Barnard",,,1
"Thrice blest are the undefiled in way","Thrice blest are the undefiled in way",,,thrice_blest_are_the_undefiled_in_way,English,"John Barnard",,,1
"All blest are men upright of way","All blest are men upright of way",,,all_blest_are_men_upright_of_way,English,,,,1
"All blest the pure are","All blest the pure are",,,all_blest_the_pure_are_in_the_way,English,,,,1
"An Open Door","An open door, O, blessed thought","An Open Door","Oh, for me there's an open",an_open_door_o_blessed_thought,,"C. B. Kendall",,,2
"Our Bodies the Temples of the. Holy Ghost","And will the offended God again","Our Bodies the Temples of the. Holy Ghost",,and_will_the_offended_god_again,English,"Dr. S. Stennett",8.8.8.8,,22
"Calling to follow Christ","Come, my Father's family","Calling to follow Christ",,come_my_fathers_family,English,,,,2
"Conquering Prince and King of glory","Conquering Prince and King of glory",,,conquering_prince_and_king_of_glory,,"G. Tersteegen",8.7.8.7.8.8.7.7,,4
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,,Watts,8.6.8.6,,387
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",,,earth_with_its_dark_and_dreadful_ills,,"Alice Cary",8.6.8.6,,21
"The Majesty of God","Glory to the eternal king","The Majesty of God",,glory_to_the_eternal_king_clad_in_majest,English,"B. Francis",,,14
"God hath laid up in heav'n for me","God hath laid up in heav'n for me",,,god_hath_laid_up_in_heaven_for_me,English,,8.6.8.6,"Moravian translation",9
"Universal Praise","Hark, my dull Soul, how every Thing","Universal Praise",,hark_my_soul_how_every_thing,English,,,,33
"The contrast","I have sought round the verdant earth","The contrast",,i_have_sought_round_the_verdant_earth,,,,,70
"I long to behold him arrayed ","I long to behold him arrayed ",,,i_long_to_behold_him_arrayed,,"C. Wesley",,,126
"I Shall See Him","I shall see him, I shall see him","I Shall See Him",,i_shall_see_him_i_shall_see_him_whom_my_,English,"Mrs. E. E. Williams",,,1
"The Story of the Cross","In His own raiment clad","The Story of the Cross",,in_his_own_raiment_clad,English,,,,32
"Jesus, my all to heaven is gone","Jesus, my all to heaven is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,,,8.8.8.8,,784
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",,,jesus_the_very_thought_is_sweet,,"Bernard of Clairvaux",,,95
"O Praise the Lord, my Soul","Let all within me praise the name","O Praise the Lord, my Soul","O praise the Lord",let_all_within_me_praise,English,"W. O. Cushing",,,1
"Praise the Lord","Lift your praises to Jehovah","Praise the Lord","Praise the Lord, O my soul",lift_your_praises_to_jehovah,,"Mrs. M. O. Page",,,1
"An Evening Hymn","Lord, what is gold, compared with thee","An Evening Hymn",,lord_what_is_gold_compared_with_thee,English,,,,1
"Most gracious God of boundless Might","Most gracious God of boundless Might",,,most_gracious_god_of_boundless_might,English,,,,1
"My Saviour!  my almighty Friend","My Saviour!  my almighty Friend",,,my_savior_my_almighty_friend,,"Isaac Watts",,,308
"A New-Year's Hymn","Now his the ever-flowing Year","A New-Year's Hymn",,now_his_the_everflowing_year,English,,,,1
"The Joy of Service","O Christ, thou art my treasure!","The Joy of Service","By and by we will rest with thee in heaven",o_christ_thou_art_my_treasure,English,"Rev. J. B. Atchison",,,1
"O Morning-Star! how fair and bright","O Morning-Star! how fair and bright",,,o_morning_star_how_fair_and_bright_thou,English,Nicolai,,,64
"O that I had a thousand voices!","O that I had a thousand voices!",,,o_that_i_had_a_thousand_voices_a_mouth,English,,9.8.8,,28
"O That I Had A Thousand Voices","O that I had a thousand voices","O That I Had A Thousand Voices",,o_that_i_had_a_thousand_voices_and_with,English,"Catherine Winkworth; J. Mentzer",9.8.9.8.8.8,,2
"Light of My Life","O thou Light of my soul, blessed Saviour","Light of My Life","O thou Light, of my life",o_thou_light_of_my_soul,English,"B. W. Burleigh",,,4
"Out of the Darkness","Out of the darkness of sorrow and pain","Out of the Darkness","Lead me, lead me",out_of_the_darkness_of_sorrow_and_pain,English,"Ida L. Reed ",,,1
"Take my poor heart, closed let it be","Take my poor heart, closed let it be",,,take_my_poor_heart_closed_let_it_be,English,"J. Wesley",8.8.8.8,,1
"Maschil of Ethan the Ezrahite","The mercies of Jehovah sing","Maschil of Ethan the Ezrahite",,the_mercies_of_jehovah_sing,English,,,,3
"Thou art, O God!  a Spirit pure","Thou art, O God!  a Spirit pure",,,thou_art_o_god_a_spirit_pure,,"Rippon's Col.",8.8.8.8,,46
