displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,101,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When God Delivered Israel","When God delivered Israel",when_god_delivered_israel,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,237,"When God Delivered Israel",,"Michael A. Saward","Norman L. Warren",7.6.7.7.6.6,SHEAVES,sheaves_warren,,English,,
"We Thank You, Lord, for You Are Good","We thank you, Lord, for You are good",we_thank_you_lord_for_you_are_good,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,243,"We Thank You, Lord, for You Are Good",,"John G. Dunn","Severus Gastorius",8.7.8.7.4.4.8.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"<i>Common Service Book</i>, 1917 (harm.)"
"When Jesus Wept","When Jesus wept",when_jesus_wept_the_falling_tear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,312,"When Jesus Wept",,"William Billings","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"<i>New England Psalm Singer,</i> 1770 (as in)",
"Why Has God Forsaken Me?","Why has God forsaken me?",why_has_god_forsaken_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,406,"Why Has God Forsaken Me?",,"Bill Wallace","Taihei Sato",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,435,"We All Are One in Mission",,"Rusty Edwards","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th century"
"We Gather Here to Bid Farewell","We gather here to bid farewell",we_gather_here_to_bid_farewell,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,444,"We Gather Here to Bid Farewell",,"Margaret Clarkson","William Henry Monk",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690"
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,486,"When the Morning Stars Together",,"Albert F. Bayly",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<i>Tochter Sion</i>, Cologne, 1741, as in"
"Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,499,"Wonder of Wonders, Here Revealed",,"Jane Parker Huber",Boyd,8.8.8.8,"PENTECOST (BOYD)",pentecost_boyd,333332143333221,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,517,"We Come as Guests Invited",,"Timothy Dudley-Smith","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,20,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,59,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel; Lowell Mason","8.6.8.6 D",CHRISTMAS,christmas_handel,345176512334555,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,66,"We Three Kings of Orient Are","O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins Jr.; Robert Stigall","8.8.4.4.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,72,"When Jesus Came to Jordan",,"Fred Pratt Green","Frederik August Mehrtens",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,131,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,159,"Why Are Nations Raging",,"Fred R. Anderson","Jacob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"<i>Hymns Ancient and Modern</i>, 1861, as in"
"When in the Night I Meditate","When in the night I meditate",when_in_the_night_i_meditate,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,165,"When in the Night I Meditate",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<i>The Psalter</i>, 1912","Day's <i>Psalter</i>, 1562"
"Within Your Shelter, Loving God","Within Your shelter, loving God",within_your_shelter_loving_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,212,"Within Your Shelter, Loving God",,"John G. Dunn",,8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,235,"With Joy I Heard My Friends Exclaim",,,"Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<i>The Psalter</i>, 1912; alt.",
"When Morning Lights the Eastern Skies","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_o,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,250,"When Morning Lights the Eastern Skies",,,"William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,"<i>The Psalter</i>, 1912",
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,264,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Wherever I May Wander","Wherever I may wander, Wherever I may be",wherever_i_may_wander_wherever_i_snow,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,294,"Wherever I May Wander",,"Ann B. Snow",,"7.6.8.6 D","NEW ENGLAND",new_england_51113,51113213556535653121,English,,"New England folk melody"
"We Meet You, O Christ","We meet You, O Christ, in many a guise",we_meet_you_o_christ_in_many_a_guise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,311,"We Meet You, O Christ",,"Fred Kaan","George Mims",10.10.11.11,NORMANDY,normandy_basque,5111233321175,English,,"Basque carol"
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,399,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,13532161151765,English,,
"When Will People Cease Their Fighting?","When will people cease their fighting?",when_will_people_cease_their_fighting,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,401,"When Will People Cease Their Fighting?",,"Constance Cherry","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,405,"What Does the Lord Require",,"Albert F. Bayly","Erik R. Routley",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,408,"Where Cross the Crowded Ways of Life",,"Frank Mason North","Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i>, 1815"
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice",wild_and_lone_the_prophets_voice,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,409,"Wild and Lone the Prophet's Voice",,"Carl P. Daw Jr.","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"When I Had Not Yet Learned of Jesus","Yee jun ae Joo Nim eul nae ka mol la (When I had not yet learned of Jesus)",when_i_had_not_yet_learned_of_jesus,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,410,"When I Had Not Yet Learned of Jesus",,"Yongchul Chung; Samuel Yun; Jane Parker Huber","Yoosun Lee",10.10.10.10,"[When I had not yet learned of Jesus]",when_i_had_not_yet_learned_of_jesus,,"English; Korean",,
"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,428,"We Give Thee but Thine Own",,"William Walsham How",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,487,"When Morning Gilds the Skies",,"Edward Caswall","Sir Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c. 1800",
"With Glad, Exuberant Carolings","With glad, exuberant carolings",with_glad_exuberant_carolings,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,490,"With Glad, Exuberant Carolings",,"Thomas H. Troeger","Carol Doran",8.6.8.6.8.6,"CAROL'S GIFT",carols_gift,,English,,
"We Know That Christ is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,495,"We Know That Christ is Raised",,"John Brownlow Geyer","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"With Grateful Hearts Our Faith Professing","With grateful hearts our faith professing",with_grateful_hearts_our_faith_professin,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,497,"With Grateful Hearts Our Faith Professing",,"Fred Kaan","Clement Cotterill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"When Twilight Comes","Ngayong nagda dapit hapon (When twilight comes and the sun sets)",ngayong_nagda_dapit_hapon_at,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,547,"When Twilight Comes",,"Moises Andrade; James Minchin","Francisco F. Feliciano",Irregular,"[When twilight comes and the sun sets]",dapit_hapon_feliciano,11232152225643211117,"English; Filipino","Filipino hymn",
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,559,"We Gather Together",,"Theodore Baker","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn, 1625","<i>Nederlandtsch Gedenckclanck</i>, 1626"
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,560,"We Plow the Fields and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Walk On, O People of God","Mira allá en el Calvario (Look on Calvary's summit)",mira_alla_en_el_calvario,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,296,"Walk On, O People of God","Camina, pueblo de Dios (Walk on, O people of God)","Cesáreo Gabárain; George Lockwood","Cesáreo Gabárain",Irregular,"NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,"English; Spanish",,
"Whak Shil Hahn Nah Eh Kahn Jeung ","Ye su rul nae ga joo ro mee duh (Blessed assurance, Jesus is mine!)",blessed_assurance_jesus_is_mine,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,341,"Whak Shil Hahn Nah Eh Kahn Jeung ","Ee go she nah eh kahn jeung ee yo (This is my story, this is my song)","Fanny Jane Crosby; Myung Ja Yue","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Korean",,
"When We Are Living","Pues si vivimos  para Él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,400,"When We Are Living","Somos del Señor (We belong to God)","Elise S. Eslinger; Roberto Excamilla; George Lockwood",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
