displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,70,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Revival Hymns",RH1858,77,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymnal of the Presbyterian Church in Canada",HPCC1880,111,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns of Salvation",HoS1869,d117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Carol",C1854,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,153,,,,,8.8.8.8.8.8,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,164,,,,,,GIESSEN,giessen_33155,331553U11D7654321655,English,,"London Tune Book, 1875"
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,172,,,"Charles Wesley","H. J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Church Hymnary",CH1902a,178,,,,"W. H. Longhurst",,MILTON,milton_longhurst,55176514326533222317,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,185,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,186,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,192,,,Wesley,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,192,,,Wesley,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Salvation Army Songs",SAS1911,192,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,199,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Church and Sunday-School Hymnal",CSSH1898,206,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,216b,,,,,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Union Prayer Meeting Hymns",UPMH1858,d230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Song Book of the Salvation Army",SBSA1953,230,,,"Charles Wesley",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Union Prayer Meeting Hymns",UPMH1859,d233,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,245,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Hymns for Church and Home",HCHP1860,246,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"A Collection of Hymns",CH1859,254,,,,,,,,,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
