tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[There is a fountain filled with blood]",evan_havergal,"William Henry Havergal, 1793-1870","A Flat Major",55132165551312432,,,648
LYONS,lyons,"J. Michael Haydn, 1737-1806","A Flat Major",511231443251123,,,768
"[Pass me not, O gentle Savior]",pass_me_not_doane,"William H. Doane, 1832-1915","G Major",3217165122123321,,,485
TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","B Flat Major",56531651232171712275,,,1093
"[I hear the Savior say]",all_to_christ_grape,"John T. Grape, 1835-1915","D Flat Major",1356531122123135,,,428
"[Praise, my soul, the King of heaven]",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,,,269
CONSTANCY,constancy_anonymous,,"E Flat Major",33332353225542333332,,Unknown,166
"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,"Charles H. Gabriel, 1856-1932","C Major",565535443467662,,,95
"[O what a wonderful, wonderful day]",heaven_came_down_peterson,"John W. Peterson, 1921-","F Major",333321333133332,,,34
"[Spirit of the living God, fall fresh on me]",iverson_iverson,"B. B. McKinney, 1886-1952","F Major",333323431233333,,,104
"[Jesus, keep me near the cross]",near_the_cross_doane,"William H. Doane","F Major",343216651133234,,,397
"[Great is Thy faithfulness, O God my Father!]",faithfulness_runyan,"William M. Runyan, 1870-1957","D Major",333322444436765,,,160
"[I was sinking deep in sin]",safety_smith,"Howard E. Smith, 1863-1918","B Flat Major",565356556712767,,,168
"[Lord, as of old at Pentecost]",lord_as_of_old_at_pentecost_gabriel,"Charles H. Gabriel","A Flat Major",321121D775U444433211,,,70
"WINCHESTER NEW",winchester_new_musikalisches,,,51566543343255455123,8.8.8.8,"""Musicalisches Handbuch,"" Hamburg, 1690 (adapted from)",388
"ITALIAN HYMN",italian_hymn_giardini,"Felice De Giardini, 1716-1796; Norman Johnson, 1928-","F Major",531217112345432,,,1306
"FULDA (Walton)",germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,,"Gardiner's <cite>Sacred Melodies</cite> (1812_",703
"[When we walk with the Lord]",trust_and_obey_towner,"Daniel B. Towner, 1850-1919","F Major",123321135543334,,,326
