displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Bless You And Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Church Gospel Songs and Hymns",CGSH1978,716,"The Lord Bless You And Keep You",,,"Peter C. Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"Christ, We Do All Adore Thee","Christ, we do all adore thee",christ_we_do_all_adore_thee,"The Worshiping Church",TWC,816,"Christ, We Do All Adore Thee",,"Theodore Baker","Théodore Dubois",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,English,"<i>Adoramus Te</i>",
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Worshiping Church",TWC,839,"God Be with You",,"Jeremiah E. Rankin","Ralph Vaughan Williams",Irregular,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Worshiping Church",TWC,840,"God Be with You",,"Jeremiah E. Rankin","William G. Tomer",Irregular,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"May the Grace of Christ Our Savior","May the grace of Christ - which daily renews us",may_the_grace_of_christ_our_savior_newto,"The Worshiping Church",TWC,841,"May the Grace of Christ Our Savior",,"John Newton",,8.7.8.7,"OMNI DEI",omni_die_corner,11213543123554555654,English,,"Corner's <i>Gesangbuch, </i>1631"
"Lord, Let Us Now Depart in Peace","Lord, let us now depart in peace",lord_let_us_now_depart_in_peace_who_in,"The Worshiping Church",TWC,842,"Lord, Let Us Now Depart in Peace",,,"George Whelpton, 19th C.",Irregular,"DISMISSAL (Whelpton)",dismissal_whelpton,111221111432225,English,Traditional,
"May the Lord, Mighty God","Lift up your eyes and see his face",may_the_lord_mighty_god,"The Worshiping Church",TWC,843,"May the Lord, Mighty God","May the Lord, mighty God",Anonymous,,Irregular,WEN-TI,wen_ti_li,16124654212412466542,English,,"Traditional Chinese melody"
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Methodist Hymn-Book",MHB1884,D1,,,,,8.6.8.6,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,"Methodist Hymn-Book",MHB1884,D2,,,,,8.6.8.6,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Methodist Hymn-Book",MHB1884,D3,,,,,8.8.8.8,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Methodist Hymn-Book",MHB1884,D4,,,,,8.6.8.6,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Methodist Hymn-Book",MHB1884,D5,,,,,8.8.8.8,,,,English,,
"We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"Methodist Hymn-Book","mhb1884 ",D6,,,,,8.8.8.8,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Methodist Hymn-Book",MHB1884,D7,,,,,8.7.8.7.8.7.8.7,,,,English,,
"Holy Father, fount of light","Holy Father, fount of light",holy_father_fount_of_light,"Methodist Hymn-Book",mhb1884,D8,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Let the voice of all creation","Let the voice of all creation",let_the_voice_of_all_creation,"Methodist Hymn-Book",MHB1884,D9,,,,,8.7.8.7.8.7.8.7,,,,English,,
"Praise the Father, throned in heaven","Praise the Father, throned in heaven",praise_the_father_throned_in_heaven,"Methodist Hymn-Book",MHB1884,D10,,,,,8.7.8.7.4.7,,,,English,,
"Father, live, by all things feared","Father, live, by all things feared",father_live_by_all_things_feared,"Methodist Hymn-Book",MHB1884,D11,,,,,7.7.7.7,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"Methodist Hymn-Book",MHB1884,D12,,,,,8.7.8.7.8.7.8.7,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Methodist Hymn-Book",MHB1884,D13,,,,,8.7.8.7.4.7,,,,English,,
"Holy and Infinite! Viewless, Eternal!","Holy and Infinite! Viewless, Eternal!",holy_and_infinite_viewless_eternal,"Methodist Hymn-Book",MHB1884,D14,,,,,,,,,English,,
"We praise thee, O God: we acknowledge thee to be the Lord","We praise thee, O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Hymn-Book",MHB1884,D15,,,,,,,,,English,,
"And Jesus said, Suffer little children","And Jesus said, Suffer little children",and_jesus_said_suffer_little_child_chant,"Methodist Hymn-Book",MHB1884,D16,,,,,,,,,English,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"Methodist Hymn-Book",MHB1884,D17,,,,,,,,,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Hymn-Book",MHB1884,D18,,,,,,,,,English,,
"Glory be to God on high, and on earth peace","Glory be to God on high, and on earth peace",glory_be_to_god_on_high_and_on_ear_chant,"Methodist Hymn-Book",MHB1884,D19,,,,,,,,,English,,
"Twofold Amen","Amen, Amen",amens,"Great Hymns of the Faith",GHF1968,BackC,"Twofold Amen",,,,,"[Amen, Amen]",dresden_amen,1123455,English,,"Dresden Amen"
"Threefold Amen","Amen, Amen, Amen",amens,"Great Hymns of the Faith",GHF1968,BackD,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_danish,321762171,English,,Danish
"Sevenfold Amen","Amen, Amen, Amen, Amen",amens,"Great Hymns of the Faith",GHF1968,BackE,"Sevenfold Amen",,,"John Stainer, 1840-1901",,"[Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,English,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Great Hymns of the Faith",GHF1968,BackF,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807","Ludwig van Beethoven, 1770-1827",8.7.8.7,SARDIS,sardis_beethoven,171235432333654,English,,
"Abide With Me; 'Tis Eventide","Abide with me, 'tis eventide!",abide_with_me_tis_eventide,"Church Gospel Songs and Hymns",CGSH1978,4,"Abide With Me; 'Tis Eventide",,"M. Lowrie Hofford","H. Millard",,"[Abide with me, 'tis eventide!]",welcome_guest_millard,33353322244443333533,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Church Gospel Songs and Hymns",CGSH1978,18,"Blest Be the Tie",,"John Fawcett",,,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Bendición Irlandesa (Que el Señor salga a tu encuentro) (Irish Blessing)","Que el Señor salga a tu encuentro (May your road be smooth and level)",que_el_senor_salga_a_tu_encuentro,"For Everyone Born: global songs for an emerging church",FEB2008,23,"Bendición Irlandesa (Que el Señor salga a tu encuentro) (Irish Blessing)",,,"Martías Olivera; Nicolás Sosa; Martín Mochetti",,"[Que el Señor salga a tu encuentro]",que_el_senor_salga_mochetti_olivera,17111711117111321711,"English; Spanish","Traditional Irish Blessing,adapted",
"What a Day of Victory!","When at last we see the King",when_at_last_we_see_the_king,"Worship and Service",WS1916,48,"What a Day of Victory!","What a day of victory","James Rowe","Chas. H. Gabriel",,"[When at last we see the King]",when_at_last_we_see_the_king_gabriel,12333433211121165132,,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Church Gospel Songs and Hymns",CGSH1978,54,"God Be with You",,"J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Church Gospel Songs and Hymns",CGSH1978,56,"God Will Take Care of You",,"C. D. Martin","W. Stillman Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"The food we now partake (Table grace)","The food we now partake",the_food_we_now_partake,"Global Praise 2: songs for worship and witness",GP22000,57,"The food we now partake (Table grace)",,"S T Kimbrough, Jr.","S T Kimbrough, Jr.",,"[The food we now partake]",the_food_we_now_partake_kimbrough,33451222342311765444,English,,
"Be om fred (Pray for peace)","Be om fred, tala om fred (Pray for peace, speak of peace)",be_om_fred_tala_om_fred,"Global Praise 2: songs for worship and witness",GP22000,58,"Be om fred (Pray for peace)",,"Per Harling","Per Harling",,"[Be om fred, tala om fred]",be_om_fred_tala_om_fred_harling,34232345743432123456,"English; Swedish","Trad. Irish prayer",
"Dievo Tėvo meilė","Dievo Tėvo meilė (May God's love now bless us)",dievo_tevo_meile,"Global Praise 2: songs for worship and witness",GP22000,59,"Dievo Tėvo meilė",,"S T Kimbrough, Jr.; Anon.",,,"[Dievo Tėvo meilė]",segne_und_behute_gregor,55165435516543662176,"English; Lithuanian","Trad. German prayer","Trad. German"
"Me yaco mai (Your kingdom come)","Me yaco mai (Your kingdom come)",me_yaco_mai,"Global Praise 2: songs for worship and witness",GP22000,60,"Me yaco mai (Your kingdom come)",,"I-to Loh; I-to Loh","I. S. Tuwere",,"[Me yaco mai]",me_yaco_mai_tuwere,3321443255434556,"English; Fijian",,
"May the love of the Lord (Wei yuan Shen di ai)","May the love of the Lord (Wei yuan Shen di ai)",may_the_love_of_the_lord_rest_upon_your,"Global Praise 2: songs for worship and witness",GP22000,61,"May the love of the Lord (Wei yuan Shen di ai)",,"Maria Ling Poh Choo","Lim Swee Hong",,"[Wei yuan Shen di ai]",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin",,
Shalom,"Shalom, shalom, shalom, shalom",shalom_shalom_shalom_shalom,"Global Praise 2: songs for worship and witness",GP22000,62,Shalom,,,"Herbert Beuerle",,"[Shalom, shalom, shalom shalom]",shalom_shalom_shalom_shalom_beuerle,112365,Hebrew,"Ancient Hebrew blessing",
"I wish God's love to be with you","I wish God's love to be with you",yuan_zhu_di_ai_yu_ni_tong_zai,"Global Praise 2: songs for worship and witness",GP22000,63,"I wish God's love to be with you",,"Anon.; S T Kimbrough, Jr.","Anon.; Lim Swee Hong",,"[Yuan Zhu di ai yu ni tong zai]",yuan_zhu_di_ai_yu_ni_tong_zai,11555454321321715711,"Chinese; English; Italian; Malay; Tamil","English, Malay, Tamil, anon.",
"Dieve, prašome Tavȩs (Help us, God)","Dieve, prašome Tavȩs (Help us, God, we humbly plead!)",dieve_prasome_taves,"Global Praise 2: songs for worship and witness",GP22000,64,"Dieve, prašome Tavȩs (Help us, God)",,"Honoratas Owaldas; S T Kimbrough, Jr.","Honoratas Owaldas; Darius Kudirka",,"[Dieve, prašome Tavȩs]",dieve_prasome_taves_owaldas,33333234444454366667,"English; Lithuanian","English paraphrase based on a translation by Kristin Markay",
"О Господи, Склонись ко мне (Almighty God, O hear my prayer)","О Господи, Склонись ко мне ",o_gospodi_sklonis_ko_mne,"Global Praise 2: songs for worship and witness",GP22000,65,"О Господи, Склонись ко мне (Almighty God, O hear my prayer)",,Anon.,,,"[О Господи, Склонись ко мне]",o_gospodi_sklonis_ko_mne_russian,51325132513271755444,Russian,,"Trad. Russian melody"
"O Gospodi, sklonis ka mne (Almighty God, O hear my prayer)","O Gospodi, sklonis ka mne",o_gospodi_sklonis_ko_mne,"Global Praise 2: songs for worship and witness",GP22000,66,"O Gospodi, sklonis ka mne (Almighty God, O hear my prayer)",,Anon.,,,"[O Gospodi, sklonis ka mne]",o_gospodi_sklonis_ko_mne_russian,51325132513271755444,Russian,,"Trad. Russian melody"
"Almighty God, O hear my prayer","Almighty God, O hear my prayer",almighty_god_o_hear_my_prayer,"Global Praise 2: songs for worship and witness",GP22000,67,"Almighty God, O hear my prayer",,"S T Kimbrough, Jr.",,,"[Almighty God, O hear my prayer]",o_gospodi_sklonis_ko_mne_russian,51325132513271755444,English,"Based on a trans. by Irinia Miagkova","Trad. Russian melody"
"О, Боже праведный (O God, I come to you repenting)","О, Боже праведный, я каюсь (O God, I come to you repenting)",o_bozhe_pravyednuiy_ya_kahyus,"Global Praise 2: songs for worship and witness",GP22000,68,"О, Боже праведный (O God, I come to you repenting)",,"Zoya Mesnyankina; S T Kimbrough, Jr.","Ludmila Garbuzova",,"[О, Боже праведный, я каюсь]",o_bozhe_pravyednuiy_ya_kahhus_garbuzova,65132131114111331151,"English; Russian",,
"Благодарю Тебя, Христос (Blagodariu Tyebya, Khristos)","Благодарю Тебя, Христос ",blagodariu_tyebya_khristos,"Global Praise 2: songs for worship and witness",GP22000,69,"Благодарю Тебя, Христос (Blagodariu Tyebya, Khristos)",,,"L. Garbuzova",,"[Благодарю Тебя, Христос ]",blagodariu_tyebya_khristos_garbuzova,33232365333332357711,Russian,Группа,
"For all whom you have saved on earth (Blagodariu Tyebya, Khristos)","For all whom you have saved on earth",for_all_whom_you_have_saved_on_earth,"Global Praise 2: songs for worship and witness",GP22000,70,"For all whom you have saved on earth (Blagodariu Tyebya, Khristos)",,"S T Kimbrough, Jr.","Ludmila Garbuzova",,"[For all whom you have saved on earth]",blagodariu_tyebya_khristos_garbuzova,33232365333332357711,English,"""Gloria"" Group (Russia United Methodist Hymnal Committee",
"Ma na a e kai o Kalaupapa (On the blue waters of Kalaupapa)","Ma na a e kai o Kalaupapa (On the blue waters of Kalaupapa)",ma_na_ae_kai_o_kalaupapa,"Global Praise 2: songs for worship and witness",GP22000,71,"Ma na a e kai o Kalaupapa (On the blue waters of Kalaupapa)","Aloha ino Aloha wale (Goodbye sin and goodbye sickness)","Samuel Kauwalu; S T Kimbrough, Jr.","George McLane; Ernest Kala",,"[Ma na a e kai o Kalaupapa]",the_song_of_exile_mclane,11353446535123343211,"English; Hawaiian",,"As sung by Mary Sing, 1971"
"Vai com Deus! (Go with God!)","Vai com Deus! (Go with God!)",vai_com_deus,"Global Praise 2: songs for worship and witness",GP22000,72,"Vai com Deus! (Go with God!)",,"Simei Monteiro","Simei Monteiro",,"[Vai com Deus]",vai_com_deus_monteiro,32111355422234431123,"English; Portuguese",,
"Que Deus nos abençoe (May God bless us)","Que Deus nos abençoe (May God bless and keep us)",que_deus_nos_abencoe,"Global Praise 2: songs for worship and witness",GP22000,73,"Que Deus nos abençoe (May God bless us)",,,"Dagmar P. R. Borges; Gelson Luíz",,"[Que Deus nos abençoe]",may_god_give_us_her_blessing_borges_luiz,55365545444654345,"English; Portuguese","Adapt. from Numbers 6:24-26",
"E ke Akua ola (O Lord of life)","E ke Akua ola (O Lord of life, hear us)",e_ke_akua_ola,"Global Praise 2: songs for worship and witness",GP22000,74,"E ke Akua ola (O Lord of life)",,"Jacob Maka; S T Kimbrough, Jr.","Jacob Maka",,"[E ke Akua ola]",e_ke_akua_ola_maka,13516551433213516551,"English; Hawaiaan",,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Church Gospel Songs and Hymns",CGSH1978,75,"Hold to God's Unchanging Hand",,"Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Oseh Shalom (May the Source of Peace)","Oseh shalom bim'romav (May the Source of Peace up above)",oseh_shalom_bimromav,"Global Praise 3: more songs for worship and witness",GP32004,78,"Oseh Shalom (May the Source of Peace)",,,"Nurit Hirsch; Mary Feinsinger",,"[Oseh shalom bim'romav]",oseh_shalom_bimromav_hirsch,13555545666617655447,"English; Hebrew","Kaddish prayer, Sanctification of God, Jewish Liturgy",
"Pokea moyo wangu (Receive my soul)","Pokea moyo wangu e Mungu wangu (Receive my soul, I pray, O God, receive my soul)",pokea_moyo_wangu_e_mungu_wangu,"Global Praise 3: more songs for worship and witness",GP32004,79,"Pokea moyo wangu (Receive my soul)",,"Bilha Adagala Pfukani; S T Kimbrough, Jr.","Patrick Matsikenyiri",,"[Pokea moyo wangu e Mungu wangu]",pokea_moyo_wangu_e_mungu_kenyan,51122314217151122314,"English; Swahili",,"Trad. melody, Kenya"
"Na Jijoho (May the God of peace be with you)","Na Jijoho, jijoho ni tin (May the God of peace and of all good)",na_jijoho_jijoho_ni_tin,"Global Praise 3: more songs for worship and witness",GP32004,81,"Na Jijoho (May the God of peace be with you)",,"S T Kimbrough, Jr.","Geoff Weaver; Carlton R. Young",,"[Na Jijoho, jijoho ni tin]",na_jijoho_jijoho_ni_tin_benin,5345171215345171,"English; Goun","Traditional Benin",
"Gospodi pomilui (Lord, have mercy on us)","Gospodi pomilui (Lord have mercy)",gospodi_pomilui,"Global Praise 3: more songs for worship and witness",GP32004,82,"Gospodi pomilui (Lord, have mercy on us)",,,"Peter Dinev",,"[Gospodi pomilui]",gospodi_pomilui_dinev,54345565456543234351,"English; Russian",,
"Salamun Kullaheen (May peace be with you)","Salamun Salamun Salamun Kullaheen! (May peace be with you; may God's peace be now with you!)",salamun_salamun_salamun_kullaheen,"Global Praise 3: more songs for worship and witness",GP32004,83,"Salamun Kullaheen (May peace be with you)",,"S T Kimbrough, Jr.; Unknown",,,"[Salamun Salamun Salamun Kullaheen]",salamun_salamun_lebanese,555561131321,"Arabic; English",,"Folk melody, Lebanon"
"Lord of life, we come to you","Lord of life, we come to you",lord_of_life_we_come_to_you,"Global Praise 3: more songs for worship and witness",GP32004,84,"Lord of life, we come to you",,"Catherine Walker",,,"ERISKAY LOVE LILT",eriskay_love_lilt_scottish,135653113565325,English,,"Trad. Scots Gaelic tune; Arr.: <cite>Common Ground</cite>, eds."
"We pray to you, O God","We pray to you, O God",we_pray_to_you_o_god,"Global Praise 3: more songs for worship and witness",GP32004,85,"We pray to you, O God",,,"Ivor H. Jones",,"[We pray to you, O God]",we_pray_to_you_o_god_jones,3333345542,,,
"Make Us One","Make us one, Lord, make us one",make_us_one_lord_make_us_one,"Zion still Sings",ZSS2007,93,"Make Us One",,"Carol Cymbala","Carol Cymbala",Irregular,"MAKE US ONE",make_us_one_cymbala,,English,,
"There's a Spirit of Love in This Place","There's a spirit of love in this place",theres_a_spirit_of_love_in_this_place,"Zion still Sings",ZSS2007,103,"There's a Spirit of Love in This Place","O alleluia, sing alleluia!","Mark A. Miller","Mark A. Miller",,"[There's a spirit of love in this place]",theres_a_spirit_of_love_in_this_miller,12335223111445622212,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Church Gospel Songs and Hymns",CGSH1978,145,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"Church Gospel Songs and Hymns",CGSH1978,147,"Never Grow Old",,"J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Gospel Songs and Hymns",CGSH1978,148,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Living in the Imagination of God","Come where God gives us hope",come_where_god_gives_us_hope,"Zion still Sings",ZSS2007,151,"Living in the Imagination of God",,"Cecilia Olusola Tribble","Cecilia Olusola Tribble",,"[Come where God gives us hope]",come_where_god_gives_us_hope_tribble,11223334555554335512,English,,
"Remember Me","Remember me, remember me",remember_me_remember_me_o_lord_rem,"Zion still Sings",ZSS2007,158,"Remember Me",,,"J. Jefferson Cleveland",,"[Remember me, remember me]",remember_me_remember_me_spiritual,123213455324342171,English,Trad.,Trad.
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Worship and Service",WS1916,176,"We'll Work Till Jesus Comes","We'll work 'till Jesus comes","Mrs. Elizabeth Mills","Dr. Wm. Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,,,
