displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,249,,,Watts,,,,,,English,,
"Rejoice, ye shining worlds on high!","Rejoice, ye shining worlds on high!",rejoice_ye_shining_worlds_on_high,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P24b,,,,,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,151,,,,,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d648,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ's ascension","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,184,"Christ's ascension",,"Isaac Watts, 1674-1748",,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d751,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Rejoice, ye shining worlds on high!","Rejoice, ye shining worlds on high!",rejoice_ye_shining_worlds_on_high,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P24b,,,,,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,151,,,,,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d235,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",rejoice_ye_shining_worlds_on_high,"The Church Hymn Book",CHB1867,d450,,,"Isaac Watts, 1674-1748",,,,,,,,
