displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun gute Nacht, ihr Liebsten mein","Nun gute Nacht, ihr Liebsten mein",nun_gute_nacht_ihr_liebsten_mein_ich_mu,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G14,,,,,,,,,German,,
"Nun bringen wir den Leib zur Ruh","Nun bringen wir den Leib zur Ruh",nun_bringen_wir_den_leib_zur_ruh_liebich,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G15,,,,,,,,,German,,
"Es gibt ein wunderschönes Land","Es gibt ein wunderschönes Land",es_gibt_ein_wunderschoenes_land,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G16,,,,,,,,,German,,
"Bedenke, Mensch, das Ende","Bedenke, Mensch, das Ende",bedenke_mensch_das_ende,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G17,,,,,,,,,German,,
"Gute Nacht","Gute Nacht, ihr meine Lieben",gute_nacht_ihr_meine_lieben,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G18,"Gute Nacht",,,,,"[Gute Nacht, ihr meine Lieben]",genevan_42_bourgeois,123217651234321123,German,,
"Ich will lieben und mich üben","Ich will lieben und mich üben",ich_will_lieben_und_mich_uben,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G19,,,,,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G20,,,,,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G21,,,,,,,,,German,,
"Ach bleib bei uns Herr Jesu Christ","Ach bleib bei uns Herr Jesu Christ",ach_bleib_bei_uns_herr_jesu_christ,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G22,,,,,,,,,German,,
"Auf Seele, auf, und säume nicht!","Auf Seele, auf, und säume nicht!",auf_seele_auf_und_saume_nicht,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G23,,,,,,,,,German,,
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G24,,,,,,,,,German,,
"Heut fänget an das neue Jahr","Heut fänget an das neue Jahr",heut_fnget_an_das_neue_jahr_mit_neuem_gn,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G25,,,,,,,,,German,,
"Setze dich, mein Geist, ein wenig","Setze dich, mein Geist, ein wenig",setze_dich_mein_geist_ein_wenig,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G26,,,,,,,,,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G27,,,,,,,,,German,,
"Ihr junge Helden, aufgewacht!","Ihr junge Helden, aufgewacht!",ihr_jungen_helden_aufgewacht_die_ganze_w,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G28,,,,,,,,,German,,
"Kinder, lernt die Ordnung fassen","Kinder, lernt die Ordnung fassen",kinder_lernt_die_ordnung_fassen,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G29,,,,,,,,,German,,
"Kinder, eilt euch zu bekehren","Kinder, eilt euch zu bekehren",kinder_eilt_euch_zu_bekehren,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G30,,,,,,,,,German,,
"Kommt, Brüder","Kommt, Brüder, steht nicht stille",kommt_brueder_steht_nicht_stille,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G31,"Kommt, Brüder","In dem Himmel ist Ruh'",,,,"[Kommt, Brüder, steht nicht stille]",when_trials_and_temptations_bradbury,5332343211223533234,German,,
"Wer will mit uns nach Zion gehn","Wer will mit uns nach Zion gehn",wer_will_mit_uns_nach_zion_gehn,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G32,,,,,,,,,German,,
"Wir werfen uns danieder","Wir werfen uns danieder",wir_werfen_uns_danieder_vor_dir_herr_zeb,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G33,,,,,,,,,German,,
"Der Heiland rufet mir und dir","Der Heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G34,,,,,,,,,German,,
"Von Herzen woll'n wir singen","Von Herzen woll'n wir singen",von_herzen_wolln_wir_singen,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G35,,,,,,,,,German,,
"Nun scheiden wir, ihr herzensfreund","Nun scheiden wir, ihr herzensfreund",nun_scheiden_wir_ihr_herzensfreund,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G36,,,,,,,,,German,,
"Gott, der du alles wohl bedacht","Gott, der du alles wohl bedacht",gott_der_du_alles_wohl_bedacht,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G37,,,,,,,,,German,,
"Näher, mein Gott zu Dir","Näher, mein Gott zu Dir",naher_mein_gott_zu_dir_naher_zu_wenn,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G38,,,,,,,,,German,,
"Sel'ger Tag, sel'ger Tag","Glücksel'ger Tag, da ich erkor",glueckseliger_tag_da_ich_erkor_dich,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G39,,"Sel'ger Tag, sel'ger Tag",,,,,,,German,,
"O wie selig sind die","O wie selig sind die",o_wie_selig_sind_die_schon_in_jesu_allhi,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G40,,,"Carl Wesley",,,,,,German,,
"Ich wart' bis Jesus kommt","Wir zieh'n nach dem verheitz'nen Land",wir_ziehn_nach_dem_verheissnen_land,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G41,,"Ich wart' bis Jesus kommt",,,,,,,German,,
"Got tist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G42,"Got tist die Liebe",,,,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,
"Aus Gnaden wird der Mensch gerecht","Aus Gnaden wird der Mensch gerecht",aus_gnaden_wird_der_mensch_gerecht,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G43,,,,,,,,,German,,
"Schaff' in mir, Gott, zu deinem Dienst","Schenk mir ein sanft, zerbrochnes Herz",schenk_mir_ein_sanft_zerbrochnes_herz,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G44,,"Schaff' in mir, Gott, zu deinem Dienst",,,,,,,German,,
"Wenn's doch alle Seelen wüßten","Wenn's doch alle Seelen wüßten",wenns_doch_alle_seelen_wuessten,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G45,,,,,,,,,German,,
"Müde bin ich, geh' zur Ruh'","Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G46,,,,,,,,,German,,
"Freudenvoll, freudenvoll walle ich fort","Freudenvoll, freudenvoll walle ich fort",freudenvoll_freudenvoll_walle_ich_fort,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G47,,,,,,,,,German,,
"Wonne l'chelt überall","Wonne l'chelt überall",wonne_laechelt_ueberall,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G48,,,,,,,,,German,,
"Gott mit euch, bis wir uns wiederseh'n","Gott mit euch, bis wir uns wiederseh'n",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G49,,,,,,,,,German,,
"Preist Gott, der allen Segen gibt","Preist Gott, der allen Segen gibt",preist_gott_der_allen_segen_gibt,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G50,,,,,,,,,German,,
