displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,586b,,,,,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Es ist gewißlich an der zeit","Es ist gewißlich an der zeit",es_ist_gewisslich_an_der_zeit,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,433,,,"Bartholomäus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,A21,,,"Bartholomaeus Ringwald",,,,,,,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a128,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a128,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa128,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa128,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad73,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad73,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad137,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d41,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d42,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d62,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d84,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d97,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,102,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,128,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,128,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,128,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d132,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d137,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d142,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d145,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d174,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d186,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d211,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,306,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,308,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,308,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,377,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,377,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,416,,,"Bartholomaeus Ringwald",,,,,,,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,469,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,479,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,479,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,485,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,485,,,"Bartholomäus Ringwaldt",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,582,,,"Johannes Magdeburg",,,,,,German,,
"Es ist gewißlich an der zeit","Es ist gewißlich an der zeit",es_ist_gewisslich_an_der_zeit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,611,,,,,,,,,German,,
