displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C2,,,,,,,,,English,,
"Blessed is the man that hath not walked in the counsel of the ungodly","Blessed is the man that hath not walked in the counsel of the ungodly",blessed_is_the_man_that_walketh_no_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C3,,,,,,,,,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C4,,,,,,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C5,,,,,,,,,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C6,,,,,,,,,English,,
"How amiable are Thy tabernacles ","How amiable are Thy tabernacles ",how_amiable_are_thy_tabernacles_o_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C7,,,,,,,,,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C8,,,,,,,,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C9,,,,,,,,,English,,
"Make a joyful noise unto the Lord","Make a joyful noise unto the Lord",make_a_joyful_noise_unto_the_lord_bynum,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C10,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C11,,,,,,,,,English,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C12,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C13,,,,,,,,,English,,
"Praise ye the Lord. Praise God in His sanctuary","Praise ye the Lord. Praise God in His sanctuary",praise_ye_the_lord_praise_god_in_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C14,,,,,,,,,English,,
"He is despised and rejected of men","He is despised and rejected of men",he_is_despised_and_rejected_of_men_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C15,,,,,,,,,English,,
"How beautiful up on the mountains","How beautiful up on the mountains",how_beautiful_upon_the_mountains_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C16,,,,,,,,,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C17,,,,,,,,,English,,
"And there were in the same country shepherds abiding in the field","And there were in the same country shepherds abiding in the field",and_there_were_in_the_same_country_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C18,,,,,,,,,English,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C19,,,,,,,,,English,,
"Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C20,,,,,,,,,English,,
"Come unto Me, all ye that labor","Come unto Me, all ye that labor",come_unto_me_all_ye_that_labor_and_are_h,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C21,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C22,,,,,,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C23,,,,,,,,,English,,
"We praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C24,,,,,,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C25,,,,,,,,,English,,
"The mercy of the Lord is from everlasting","The mercy of the Lord is from everlasting",the_mercy_of_the_lord_is_from_ever_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C26,,,,,,,,,English,,
"Suffer little children to come unto Me","Suffer little children to come unto Me",suffer_little_children_to_come_un_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C27,,,,,,,,,English,,
"Then will I sprinkle clean water up on you","Then will I sprinkle clean water up on you",then_will_i_sprinkle_clean_water_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C28,,,,,,,,,English,,
"Christ our passover is sacrificed for us","Christ our passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C29,,,,,,,,,English,,
