totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
273,"I Know Whom I Have Believed.","I know not why God's wondrous grace","I Know Whom I Have Believed.","But I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,,,
244,"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",,,i_thirst_thou_wounded_lamb_of_god,,"Nicolas Zinzendorf",,
224,"Is Thy Heart Right With God?","Have thy affections been nailed to the cross","Is Thy Heart Right With God?","Is thy heart right with God",have_thy_affections_been_nailed_to_the,English,"E. A. H.",,
202,"I Am Dwelling on the Mountain","I am dwelling on the mountain","I Am Dwelling on the Mountain","Is not this the Land of Beulah",i_am_dwelling_on_the_mountain_where_the,English,"William Hunter (1811-1877)",,
134,"I Asked the Lord That I Might Grow","I asked the Lord that I might grow","I Asked the Lord That I Might Grow",,i_asked_the_lord_that_i_might_grow,English,"John Newton",8.8.8.8,
84,"Imitation of Christ","In duties and in sufferings too","Imitation of Christ",,in_duties_and_in_sufferings_too,English,Beddome,8.6.8.6,
70,"I ask the gift of righteousness","I ask the gift of righteousness",,,i_ask_the_gift_of_righteousness_the_sin_,,"C. Wesley",8.6.8.6,
69,"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,,10.10.10.4.4,"Attributed to an Indian prince as sung in Garo, Assam"
66,"I'm Kneeling at the Mercy-seat","I'm kneeling at the mercy seat","I'm Kneeling at the Mercy-seat",,im_kneeling_at_the_mercy_seat_im_kneelin,,,,
64,"I thirst, but not as once I did","I thirst, but not as once I did",,,i_thirst_but_not_as_once_i_did,,,8.8.8.8,
62,"In earth as it is in heaven","Jesus, the Life, the Truth, the Way","In earth as it is in heaven",,jesus_the_life_the_truth_the_way,English,"Charles Wesley",8.6.8.6,
58,"In vain we lavish out our Lives","In vain we lavish out our Lives",,,in_vain_we_lavish_out_our_lives,English,,,
44,"If God Himself be for me","If God Himself be for me","If God Himself be for me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt, 1607-1676","7.6.7.6 D",
41,"If thou impart thyself to me","If thou impart thyself to me",,,if_thou_impart_thyself_to_me,,"C. Wesley",8.6.8.6,
35,"I am Jesus' Little Lamb","I am Jesus' little Lamb","I am Jesus' Little Lamb",,i_am_jesus_little_lamb_ever_stevenson,English,"Henrietta Louisa von Haydn, 1724-1782",7.7.8.8.7.7,
27,"It is Thy Hand, My God!","It is Thy hand, my God!","It is Thy Hand, My God!",,it_is_thy_hand_my_god,English,,,
27,"I've Believed the True Report","I've believed the true report","I've Believed the True Report","Hallelujah! Hallelujah!",ive_believed_the_true_report,English,"Charles P. Jones, 1865-1949",7.7.7.7.6.7.7.7.7,
26,"It is Good to Sing Thy Praises","It is good to sing Thy praises","It is Good to Sing Thy Praises",,it_is_good_to_sing_thy_praises,English,,"8.7.8.7 D",
15,"In Remembrance","In remembrance of me, eat this bread","In Remembrance",,in_remembrance_of_me_eat_this_bread,English,"Ragan Courtney",Irregular,
14,"Ineffable love","Jesus, full of love divine","Ineffable love",,jesus_full_of_love_divine,English,"Benjamin Gough",7,
14,"I Have a Friend","I have a Friend so patient, kind, forbearing","I Have a Friend",,i_have_a_friend_so_patient_kind_forbeari,English,"Carl Olaf Rosenius, 1816-1868",,
14,"I Take, He Undertakes","I clasp the hand of Love divine","I Take, He Undertakes","I take thee, blessed Lord",i_clasp_the_hand_of_love_divine,English,"A. B. S.",,
13,"I Walk in Danger All the Way","I walk in danger all the way","I Walk in Danger All the Way",,i_walk_in_danger_all_the_way,English,"Ditlef G. Ristad; Hans A. Brorson",8.7.8.7.6.6.8.8,
7,"In Hope My soul, Redeemed to Bliss Unending","In hope my soul, redeemed to bliss unending","In Hope My soul, Redeemed to Bliss Unending",,in_hope_my_soul_redeemed_to_bliss_unendi,English,"George H. Trabert, d. 1931; Elle Andersdatter",11.11.5.5.11,
7,"I Have Followed Truth and Justice","I have followed truth and justice","I Have Followed Truth and Justice",,i_have_followed_truth_and_justice,English,,"8.7.8.7 D",
6,"I Don't Feel No Ways Tired","I don't feel no ways tired","I Don't Feel No Ways Tired",,i_dont_feel_no_ways_tired,English,"Curtis Burrell",,
5,"I Have Been Saved.","My glad heart is singing by day and by night","I Have Been Saved.","Saved! hallelujah!",my_glad_heart_is_singing_by_day_and_by_n,English,"Ina Duley Ogdon",,
5,"In the Holy Land","Far down o'er the ages a promise divine","In the Holy Land","Oh, we are the seed",far_down_oer_the_ages_a_promise_divine,,"D. S. W.",,
5,"I Choose Thee, Blessed Will of God","I choose Thee, blessed will of God","I Choose Thee, Blessed Will of God",,i_choose_thee_blessed_will_of_god,English,"May Agnew Stephens",,
4,"I am thy workmanship, O Lord!","I am thy workmanship, O Lord!",,,i_am_thy_workmanship_o_lord,,Conder,8.6.8.6,
4,"I Kristne, I, som kaldes vil","I Kristne, I, som kaldes vil",,,i_kristne_i_som_kaldes_vil,Norwegian,Kingo,,
4,"I Am Crucified With Jesus","I am crucified with Jesus","I Am Crucified With Jesus","O, it is so sweet to die with Jesus",i_am_crucified_with_jesus,English,"A. B. Simpson",,
3,"I Am Crucified with Christ","I am crucified with Christ","I Am Crucified with Christ",,i_am_crucified_with_christ_therefore_i,English,"John G. Elliott",,
3,"I Herrens Udvalgte, som Hellighed øve","I Herrens Udvalgte, som Hellighed øve",,,i_herrens_udvalgte_som_hellighed_oeve,Norwegian,"Krist. Bernstein; Brorson",,
3,"I Long for Your Commandments","I long for your commandments","I Long for Your Commandments",,i_long_for_your_commandments,English,"Jean Janzen",7.6.7.6.8.7.6,
2,"In God Alone My Soul Can Find Rest and Peace","Truly my soul finds rest in God","In God Alone My Soul Can Find Rest and Peace","In God alone my soul can find rest and peace",truly_my_soul_finds_rest_in_god,English,,,
1,"I Want to Be Like Jesus","Called to serve, unreserved","I Want to Be Like Jesus",,called_to_serve_unreserved,,"Richard K. Carlson, 1956-",6.7.7.6.7,
1,"Incidental Words","Incidental words are a powerful force","Incidental Words",,incidental_words_are_a_powerful_force,English,"John Ylvisaker",,
1,"I'll Not Be Shaken","For God alone I wait in silence","I'll Not Be Shaken","I'll not be shaken",for_god_alone_i_wait_in_silence_my_soul,English,"Wendell Kimbrough","9.8.9.8 with refrain",
