hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,CHUM1836,41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,CHUM1821,41,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,CHUP1874,292,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,CHUM1845,41,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,CHUP1814,291,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Now to the haven of thy breast","Now to the haven of thy breast",to_the_haven_of_thy_breast,PSHT1859,426,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,PHBD1806,aXXXIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,PHBD1788,XXXIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,PHBD1791,XXXIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,PHBD1790,XXXIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,PHBD1793,33,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,PHBD1798,XXXIII,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,SHVA1825,d161,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,SHVA1816,CXXIX,,,,,Irregular,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,BCTH1860,411,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,CDRS1825,S129,,,,,Irregular,,,,English,,
"Church Music, a Collection of Hymn Tunes.","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,CMCH1855,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Christ a Refuge","To the haven of thy breast",to_the_haven_of_thy_breast,HSSR1843,S76,"Christ a Refuge",,,,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","To the haven of Thy breast","To the haven of Thy breast",to_the_haven_of_thy_breast,HCSC1889,61,,,"Chas. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,HMEC1878,678,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The shadow of a great Rock","To the haven of thy breast",to_the_haven_of_thy_breast,HMEC1891,678,"The shadow of a great Rock",,"Charles Wesley",,7.6.8,,,,English,,
"Hymns and Sacred Poems","To the Haven of Thy Breast","To the Haven of Thy Breast",to_the_haven_of_thy_breast,WHSP1742,145,,,,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Now to haven of thy breast","Now to haven of thy breast",to_the_haven_of_thy_breast,HTTW1876,372,,,,,,,,,English,,
"Hymns for Church and Home","Now to the haven of Thy breast","Now to the haven of Thy breast",to_the_haven_of_thy_breast,HCHP1860,318,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Public Worship","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,HPW1845,277,,,Wesley,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,H4Co1853,176,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,HCC61857,176,,,,,,,,,English,,
"Hymns for the Sanctuary","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,H4S1849,405,,,Wesley,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Now to the haven of thy breast","Now to the haven of thy breast",to_the_haven_of_thy_breast,HUME1849,770,,,,,,,,,English,,
"Hymns of the Church Universal","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,HoCU1890,316,,,"Charles Wesley",,,,,,English,,
"Hymns of the Higher Life","To the haven of thy breast, O Son of Man! I fly","To the haven of thy breast, O Son of Man! I fly",to_the_haven_of_thy_breast,HoHL1868,84,,,"Charles Wesley",,,,,,English,,
"Hymns of the Spirit","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,HoS1864,351,,,,,,,,,English,,
"Methodist Hymn and Tune Book","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,MHTB1894,d814,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,MHB1884,508,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Now to the haven of thy breast","Now to the haven of thy breast",to_the_haven_of_thy_breast,NHTO1866,89f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The shadow of a great rock in a weary land","Now to the haven of thy breast",to_the_haven_of_thy_breast,NHTB1891,89f,"The shadow of a great rock in a weary land",,,,8.6.8.6,,,,English,,
"Plymouth Collection","Now to the haven of Thy breast","Now to the haven of Thy breast",to_the_haven_of_thy_breast,PC1863,a771,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Now to the haven of Thy breast","Now to the haven of Thy breast",to_the_haven_of_thy_breast,PCHT1855,771,,,"C. Wesley",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,PHBM1790,d258,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,PHBD1802,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Hymns","Now to the haven of Thy breast","Now to the haven of Thy breast",to_the_haven_of_thy_breast,RH1858,235,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Christ, a refuge","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,RHS21852,d312,"Christ, a refuge",,"Charles Wesley, 1707-1788",,,,,,,,
"Sabbath Songs and Spiritual Hymns","Now to the haven of Thy breast","Now to the haven of Thy breast",to_the_haven_of_thy_breast,SSSH1881,112b,,,,,,,,,English,,
"The African Methodist Episcopal Church Hymn Book","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,AMEC1837,d445,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Now to the haven of Thy breast","Now to the haven of Thy breast",to_the_haven_of_thy_breast,BHTB1868,771,,,"C. Wesley",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,BP1850,544,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","To the Haven of thy Breast","To the Haven of thy Breast",to_the_haven_of_thy_breast,CD21801,S.XXX,,,,,,,,,English,,
"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,CHAD1841,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Now to the haven of Thy breast","Now to the haven of Thy breast",to_the_haven_of_thy_breast,CCCP1881,577,,,"Rev. Charles Wesley",,,,,,,,
"The Cyber Hymnal","To The Haven Of Thy Breast","To the haven of Thy breast",to_the_haven_of_thy_breast,CYBER,11508,"To The Haven Of Thy Breast",,"Charles Wesley","Charles John Vincent, Jr., 1852-1934",7.6.7.6.7.8.7.6,"ST. DOROTHEA",st_dorothea_vincent,3343231D6567U1233432,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, Englan: Felix Farley, printer, 1742)",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Now to the haven of thy breast","Now to the haven of thy breast",to_the_haven_of_thy_breast,HVSP1865,184a,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,HBAM1877,923,,,"C. Wesley",,,,,,English,,
"The Hymn Book of the Free Methodist Church","Now to the haven of thy breast","Now to the haven of thy breast",to_the_haven_of_thy_breast,HFMC1883,610,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","To the haven of thy breast, O Son of man, I fly!","To the haven of thy breast, O Son of man, I fly!",to_the_haven_of_thy_breast,MHCC1833,293.41,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","To the haven of Thy breast","To the haven of Thy breast",to_the_haven_of_thy_breast,Meth1933,459,,,"Charles Wesley, 1707-88","C. Vincent, 1852-1934",7.6.7.6.7.8.7.6,"ST. DOROTHEA",st_dorothea_vincent,3343231D6567U1233432,English,,
"The Methodist Pocket Hymn Book. 35th ed.","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,MPHB1808,d279,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,MPHB1811,d284,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,MPHB1807,XXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,NJH1885,280,,,,,,"[To the haven of thy breast]",to_the_haven_of_thy_breast_16511,16511323556532121165,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,NJH1888,280,,,,,,"[To the haven of thy breast]",to_the_haven_of_thy_breast_16511,16511323556532121165,English,,
"The Sacred Lyre","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,SL1828,d308,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,SL1858,263,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Now to the haven of thy breast","Now to the haven of thy breast",to_the_haven_of_thy_breast,SDAH1886,756,,,"Charles Wesley","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Tabernacle","To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,T1862,d343,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Now to the haven of thy breast","Now to the haven of thy breast",to_the_haven_of_thy_breast,TPMP1882,243,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Now to the haven of thy breast","Now to the haven of thy breast",to_the_haven_of_thy_breast,ToP1873,243,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Now to the haven of thy breast","Now to the haven of thy breast",to_the_haven_of_thy_breast,ToP1871,243,,,,,,,,,,,
