displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Calvary Echoes",CE1887,d27,,,"J. G. Small",,,,,,English,,
"Jesus calls in tones so tender","Jesus calls in tones so tender",jesus_calls_in_tones_so_tender,"Calvary Echoes",CE1887,d28,,,"W. Stillman Martin",,,,,,English,,
"Pardon, cleanse and comfort me","Jesus, I am faint and weary",jesus_i_am_faint_and_weary,"Calvary Echoes",CE1887,d29,"Pardon, cleanse and comfort me","Grasp I now the throne eternal","Eliza H. Morton",,,,,,English,,
"Jesus is coming, day is at hand","Jesus is coming, day is at hand",jesus_is_coming_day_is_at_hand,"Calvary Echoes",CE1887,d30,,,"Eliza H. Morton",,,,,,English,,
"Like my blessed Lord and master","Like the little falling snowflake",like_the_little_falling_snowflake,"Calvary Echoes",CE1887,d31,,"Like my blessed Lord and master","Alice M. Lowe",,,,,,English,,
"Weary sinner, helpless sinner","List, the Savior's gentle voice",list_tis_the_saviors_gentle_voice,"Calvary Echoes",CE1887,d32,,"Weary sinner, helpless sinner","W. Stillman Martin",,,,,,English,,
"O save and bless and sanctify","My feet have wandered far and long",my_feet_have_wandered_far_and_long,"Calvary Echoes",CE1887,d33,,"O save and bless and sanctify","Josephine C. Hooper",,,,,,English,,
"Nearer, O Christ, to thee","Nearer, O Christ, to thee",nearer_o_christ_to_thee_nearer_to_thee,"Calvary Echoes",CE1887,d34,,,"C. H. Rowe",,,,,,English,,
"None but Christ, my heart is singing","None but Christ, my heart is singing",none_but_christ_my_heart_is_singing,"Calvary Echoes",CE1887,d35,,,"W. Stillman Martin",,,,,,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Calvary Echoes",CE1887,d36,,,"John Dobell",,,,,,English,,
"Whither art thou going","O brother, whither art thou bound",o_brother_whither_art_thou_bound,"Calvary Echoes",CE1887,d37,"Whither art thou going","Hark to Spirit's voice of grace","E. H. Butler",,,,,,English,,
"O come to the cross, near the spear wounded side","O come to the cross, near the spear wounded side",o_come_to_the_cross_near_the_spear_wound,"Calvary Echoes",CE1887,d38,,,"E. C. Ellsworth",,,,,,English,,
"[I'm] Nearer my [beautiful] home","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Calvary Echoes",CE1887,d39,,"[I'm] Nearer my [beautiful] home","Phoebe Cary",,,,,,English,,
"One thing lacking, how strange, how sad","One thing lacking, how strange, how sad",one_thing_lacking_how_strange_how_sad,"Calvary Echoes",CE1887,d40,,,"W. Stillman Martin",,,,,,English,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Calvary Echoes",CE1887,d41,,,"Thomas Hastings",,,,,,English,,
"Room, room, room at the cross","Room at the cross for a trembling [sinner's, sinsick] soul",room_at_the_cross_for_a_trembling_soul,"Calvary Echoes",CE1887,d42,,"Room, room, room at the cross","William B. Blake",,,,,,English,,
"Saved by grace O blessed story","Saved by grace O blessed story",saved_by_grace_o_blessed_story,"Calvary Echoes",CE1887,d43,,,"W. Stillman Martin",,,,,,English,,
"Say, is your lamp burning, my brother","Say, is your lamp burning, my brother",say_is_your_lamp_burning_my_brother,"Calvary Echoes",CE1887,d44,,,,,,,,,English,,
"Search me, O God, with pitying eye","Search me, O God, with pitying eye",search_me_o_god_with_pitying_eye,"Calvary Echoes",CE1887,d45,,,"J. P. Bixby",,,,,,English,,
"Sleep not, Christian soldier","Sleep not, Christian soldier",sleep_not_christian_soldier,"Calvary Echoes",CE1887,d46,,,"W. Stillman Martin",,,,,,English,,
"The Master has come, he calleth for me","The Master has come, he calleth for me",the_master_has_come_he_calleth_for_me,"Calvary Echoes",CE1887,d47,,,"J. P. Bixby",,,,,,English,,
"The snow was drifting o'er the hills","The snow was drifting o'er the hills",the_snow_was_drifting_oer_the_hills,"Calvary Echoes",CE1887,d48,,,"J. Howard Entwisle",,,,,,English,,
"I do believe","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Calvary Echoes",CE1887,d49,,"I do believe","William Cowper",,,,,,English,,
"The sweetest name","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"Calvary Echoes",CE1887,d50,"The sweetest name","We love to sing to Christ our King","George W. Bethune",,,,,,English,,
