displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wild and Lone the Prophet’s Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet’s Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw Jr.","7.7.7.7 D",,8
"By Faith We Find the Place Above","By faith we find the place above","By Faith We Find the Place Above",,by_faith_we_find_the_place_above,English,"Charles Wesley",8.6.8.6,"<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite>, second edition, 1756",32
"Give thanks to God, call on his name","Give thanks to God, call on his name",,,give_thanks_to_god_call_on_his_name_to,English,,8.6.8.6,,23
"On the Judgment Day","According to what the Bible reveals","On the Judgment Day",,according_to_what_the_bible_reveals,English,"Buck Compelube",,,1
"Thou Shalt Not Doubt The King Most High","Thou shalt not doubt the King most high","Thou Shalt Not Doubt The King Most High",,thou_shalt_not_doubt_the_king_most_high,English,"Thomas T. Lynch","8.8.8.8 ","<cite>The Rivulet</cite> (London: Longman, 1855)",1
"O my people, saith the Spirit","O my people, saith the Spirit",,,o_my_people_saith_the_spirit,,"Joseph Luff, 1852-1948",,,3
"Messiah, Joy of Every Heart","Messiah, joy of every heart","Messiah, Joy of Every Heart",,messiah_joy_of_every_heart,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1746",19
"Then, Then The Gospel Day Shall Rise","Then, then the Gospel day shall rise","Then, Then The Gospel Day Shall Rise",,then_then_the_gospel_day_shall_rise,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Jesus, faithful to his word","Jesus, faithful to his word",,,jesus_faithful_to_his_word,,"Charles Wesley",,,39
"Merciful God, To Thee We Cry","Merciful God, to Thee we cry","Merciful God, To Thee We Cry",,merciful_god_to_thee_we_cry,English,"Charles Wesley",8.8.8.8.8.6,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"What Then?","After the joys of earth","What Then?",,after_the_joys_of_earth,English,"Jerome McCauley; Richard W. Adams",,"Vs. 1-3: <cite>Soldier's Prayer Book</cite> (Philadelphia: General Protestant Episcopal Book Society, 1862)",23
"What Then?","After the pleasures of life are o'er","What Then?",,after_the_pleasures_of_life_are_oer,English,"Elisha A. Hoffman",,,13
"After All Eternity","After the storm that sweeps the sea","After All Eternity","After all that here we see",after_the_storm_that_sweeps_the_sea,English,"I. I. Leslie",,,23
"Against all those that strive with me","Against all those that strive with me",,,against_all_those_that_strive_with_me_as,English,,,,1
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,English,"James Montgomery",6.6.8.6,,646
"The Secret of a Happy Life","Ye children, come, give ear to me","The Secret of a Happy Life",,ye_children_come_give_ear_to_me,English,,8.6.8.6,,10
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,433
"Do not stand aloof in pity","All around you men are dying, while the precious moments fly",,"Do not stand aloof in pity",all_around_you_men_are_dying,,"Harriet Fithian",,,1
"All My Life","All my life I've sung a jealous song","All My Life",,all_my_life_ive_sung_a_jealous_song,,"Ken Medema",,,2
"Star of our hope!  he'll soon appear","Star of our hope!  he'll soon appear",,,star_of_our_hope_hell_soon_appear,,Anon.,,,19
"The Lord is coming!  glad and free","The Lord is coming!  glad and free",,,the_lord_is_coming_glad_and_free,,"Mary A. Steward",,,3
"The Lord will come!  but not the same ","The Lord will come!  but not the same ",,,the_lord_will_come_but_not_the_same,,"Reginald Heber",,,8
"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",,,wake_o_my_soul_and_hail_the_morn,,,,,66
Macedonia,"The vision of a dying world",Macedonia,,the_vision_of_a_dying_world,English,"Anne Ortlund","8.6.8.6 D",,13
"Christ Our Priest-King","The Lord unto His Christ hath said","Christ Our Priest-King",,the_lord_unto_his_christ_has_said_sit_th,English,,8.6.8.6,,12
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery","8.6.8.6 D",,93
"The LORD Has Spoken to My Lord","The LORD has spoken to my Lord","The LORD Has Spoken to My Lord",,the_lord_has_spoken_to_my_lord,English,,"8.6.8.6 D","<cite>The Book of Psalms for Worship</cite>, 2009",1
"Psalm 98 (A Responsorial Setting)","All the ends of the earth have seen the victory of our God","Psalm 98 (A Responsorial Setting)",,the_ends_of_all_the_earth_have_seen_the,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"The Valley of Decision","All ye people, come down to the judgment begun","The Valley of Decision","We have come to the deep vale of rest",all_ye_people_come_down_to_the_judgment,English,"D. S. Warner",13.12.13.11.9.10,,2
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius; F. Bland Tucker",8.7.8.7.8.8.7,,7
"Psalm 149 (A Responsorial Setting)","Alleluia, alleluia, alleluia","Psalm 149 (A Responsorial Setting)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",455
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"Wm. C. Dix","8.7 D",,214
"Have Mercy, Lord, Thy Wrath Remove","Have mercy, Lord, Thy wrath remove","Have Mercy, Lord, Thy Wrath Remove",,have_mercy_lord_thy_wrath_remove,English,"Charles Wesley ",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",2
"Almost Persuaded","""Almost persuaded,"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss",,,734
"Going Down To Judgment","Almost you’ve settled the question","Going Down To Judgment","You are going down to judgment",almost_youve_settled_the_question,English,"Henry Jeffreys Zelley",,"<cite>Hymns of the Kingdom</cite> by Adam Geibel, William Stone, R. Frank Lehman and J. Wesley Hughes (Philadelphia: Geibel & Lehman, 1905)",2
"Alone With Jesus","Alone with Jesus! O how sweet","Alone With Jesus",,alone_with_jesus_o_how_sweet_in_health_t,,Anon.,,,2
"We also shall appear with Him in glory","Lift your heads, ye friends of Jesus","We also shall appear with Him in glory",,lift_your_heads_ye_friends_of_jesus,English,,,,90
"Hark!  the song of jubilee","Hark!  the song of jubilee",,,hark_the_song_of_jubilee,,"James Montgomery",,,446
"To the kingdom promised long","To the kingdom promised long",,,to_the_kingdom_promised_long,,"Horatius Bonar",,,3
"Amémonos de Corazón (May Our Love for Others Be Sincere)","Amémonos de corazón (May our love for others be sincere)","Amémonos de Corazón (May Our Love for Others Be Sincere)",,amemonos_de_corazon,"English; Spanish","Ronald F. Krisman, n. 1946",Irregular,Tradicional,5
"Amen to the Body of Christ","Jesus said, I was hungry and you gave me food","Amen to the Body of Christ","Amen to the Body of Christ we receive",jesus_said_i_was_hungry_and_you_gave,English,"Delores Dufner, OSB, b. 1939","12.9.7.6.7 with refrain",,2
"High in the heavens, eternal God","High in the heavens, eternal God",,,high_in_the_heavens_eternal_god,,"Isaac Watts",,,378
"The final conflagration","The great archangel's trump shall sound","The final conflagration",,the_great_archangels_trump_shall_sound,English,,8.8.8.8,,60
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",,,wait_o_my_soul_thy_makers_will,,"Benjamin Beddome",,,192
"Hearken to the Solemn Voice","Hearken to the solemn voice","Hearken to the Solemn Voice",,hearken_to_the_solemn_voice,English,"Charles Wesley",7.6.7.6.7.7.7.6,"<cite>Hymns and Sacred Poems</cite>, 1742",29
"Eternal King Of Heav'n On High","Eternal King of Heav’n on high","Eternal King Of Heav'n On High",,eternal_king_of_heaven_on_high,English,"Richard Mant","8.6.8.6 D","Ancient Latin, author unknown; <cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",1
"O Jesus, I Have Promised","O Jesus, I have promised to serve Thee to the end","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",13.13.13.13,"Timeless Truths (http://library.timelesstruths.org/music/O_Jesus_I_Have_Promised); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/j/ojihprom.htm)",619
"Who Christ Will Follow","Who Christ will follow now, newborn (Wer Christo jetzt will folgen nach)","Who Christ Will Follow",,who_christ_will_follow_now_newborn,"English; German","J'org Wagner, burnt 1527; John J. Overholt",8.8.7.8.7,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 11, from",1
"God's Call to Israel","O Israel, to Christ awake","God's Call to Israel",,o_israel_to_christ_awake,English,"Mrs. R. B. Young",,"<cite>Psalms, Hymns and Songs Spiritual</cite>, by Charles A. Squire et al. (St. Louis, Missouri: Squire & Kinne, 1910), number 97",1
"The Praise of Almighty God","Ye righteous, in the Lord rejoice","The Praise of Almighty God",,ye_righteous_in_the_lord_rejoice_tis_com,English,,,,8
"I Go","Answer the call, ye brave men","I Go","Who'll go?  who'll go whate'er the cost?",answer_the_call_ye_brave_men,English,"F. E. Belden",,,3
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748","8.6.8.6 with repeat",,1855
"What Can I Do?","If you cannot cross the ocean","What Can I Do?",,if_you_cannot_cross_the_ocean_and_the_he,English,"Daniel March","8.7.8.7 D","<cite>The Charm</cite> by Philip P. Bliss (Chicago: Root  & Cady, 1871)",10
"Come, thou Holy Spirit bright","Come, thou Holy Spirit bright",,,come_thou_holy_spirit_bright,English,"Charles P. Price, b. 1920",7.7.7.7.7.7,"Latin, 12th Cent.",2
"On The Rock","Are you building on the Rock eternal?","On The Rock","Are you building on the Rock",are_you_building_on_the_rock_eternal,English,"Barney Elliott Warren",,"<cite>Songs of the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet, 1897)",12
"On The Rock Of Ages","Are you building on the Rock of Ages? ","On The Rock Of Ages","Are you building, building on the Rock?",are_you_building_on_the_rock_of_ages,English,"Austin Taylor",,"<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",2
"Christ is All You Need","Are you heavy hearted, are you sore distress'd","Christ is All You Need","Christ is all you need",are_you_heavy_hearted_are_you_sore_distr,English,"C. H. G.",,,11
"The Judgment Day","Are you living for today","The Judgment Day","Are you ready for the judgment day?",are_you_living_for_today,English,"Oswald J. Smith",,"<cite>The Voice of Thanksgiving No. 2</cite> by Daniel B. Towner (Fleming H. Revell, 1916)",2
"The Holy Remnant","Are you of the holy remnant","The Holy Remnant",,are_you_of_the_holy_remnant,English,"D. S. Warner","8.7.8.7 D",,4
"Are You Ready?","Are you ready for the coming of the Master?","Are You Ready?","Oh, be ready for the coming of the King",are_you_ready_for_the_coming_of_the_mast,English,"R. Crosbie",,,2
"The Judgment","Are you rea­dy for the dawn­ing","The Judgment","When you stand be­fore the throne",are_you_ready_for_the_dawning_of_that_mo,English,"J. D. Eiler",,"<cite>Glad News</cite> by W. N. Cook (Hudson, NC: Teachers' Music Publishing, 1916)",2
"Are You Ready for the Judgment?","Are you ready for the judgment?","Are You Ready for the Judgment?","He is coming, Christ is coming",are_you_ready_for_the_judgment,English,"Laura E. Newell",,,7
"The Lord Is Coming","Are you ready, waiting for the Lord?","The Lord Is Coming","Thou art coming, O my Savior",are_you_ready_waiting_for_the_lord,,"Daniel S. Warner","9.7.9.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Lord_Is_Coming); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (502); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (124)",7
"Are You Sheltered in the Cross?","Are you sheltered in the cross, O my brother?","Are You Sheltered in the Cross?","Are you sheltered? Are you sheltered?",are_you_sheltered_in_the_cross_o_my_brot,English,"D. O. T.",,,1
"Keep Tenting Toward the Highlands","Are you tenting on the lowlands","Keep Tenting Toward the Highlands","Keep tenting toward the highlands",are_you_tenting_on_the_lowlands,English,"F. E. B.",,,5
"Come to Judgment","Come to judgment, come away","Come to Judgment",,come_to_judgment_come_away,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, fourth edition, 1743, pages 9-10",3
"The night is spent; the morning ray","The night is spent; the morning ray",,,the_night_is_spent_the_morning_ray,,Anon.,,,13
"Be It According to Thy Word","Be it according to Thy word","Be It According to Thy Word",,be_it_according_to_thy_word,English,"Charles Wesley, 1707-1788","8.8.6 D",,10
"Psalm 82","Arise, O God, in judgment","Psalm 82",,arise_o_god_in_judgment,,"Henry Zylstra",,,1
"The World May Boast The Brilliant Light","The world may boast the brilliant light","The World May Boast The Brilliant Light",,the_world_may_boast_the_brilliant_light,English,"H. A. César Malan, 1787-1864; Jane E. Arnold",8.8.8.8,"<cite>Lyra Evangelica</cite> (London: John F. Shaw,1866)",1
"Psalm 1","O greatly blessed is the man","Psalm 1",,o_greatly_blessed_is_the_man,,,8.6.8.6,,5
"The dissolution of all things","Jesus, to thy dear wounds we flee","The dissolution of all things",,jesus_to_thy_dear_wounds_we_flee,English,,8.6.8.6,,14
"Thank God For The Cross","Around ev'rywhere men are lost in despair","Thank God For The Cross","Still it stands today, tow'ring over our way",around_everywhere_men_are_lost_in_despai,English,"M. Lynwood Smith",,,1
"And Didst Thou Love the Race?","And didst Thou love the race that loved not Thee?","And Didst Thou Love the Race?",,and_didst_thou_love_the_race_that_loved_,English,"Jean Ingelow",10.10.10.6,"<cite>Poems</cite>, 1863",26
"The Heavens Above Declare","The heav'ns above declare","The Heavens Above Declare",,the_heavens_above_declare_the_glory,English,,6.6.6.6.8.8,"OPC/URCNA 2016",2
"As Wide As The Skies Is Thy Mercy, O God","As wide as the skies is Thy mercy, O God!","As Wide As The Skies Is Thy Mercy, O God",,as_wide_as_the_skies_is_thy_mercy_o_god,English,"B. S. Ingemann",11.9.11.9,,6
"Have You Counted the Cost?","As you seek for the pleasures that soon pass away","Have You Counted the Cost?","Have you counted the cost, the unspeakable cost",as_you_seek_for_the_pleasures_that_soon_,English,"Harland Fitch",,,1
"With Joy Let Us Sing to the LORD","With joy let us sing to the LORD, all you righteous","With Joy Let Us Sing to the LORD",,with_joy_let_us_sing_to_the_lord_all,English,,"12.11.12.11 D","St. 1, OPC/URCNA 2016",1
"Almighty LORD God, Who Judges the Earth","Almighty LORD God, who judges the earth","Almighty LORD God, Who Judges the Earth",,almighty_lord_god_who_judges_the_earth,English,"Patricia Haveman",10.10.11.11,,2
"The Sinner's Burial","Wrapt in a Christless shroud","The Sinner's Burial",,wrapped_in_a_christless_shroud,English,"Horatius Bonar",6.6.8.6,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",6
"Instruct Me In Thy Statutes, Lord","Instruct me in Thy statutes, Lord","Instruct Me In Thy Statutes, Lord",,instruct_me_in_thy_statutes_lord,English,"Nahum Tate; Nicholas Brady",8.6.8.6,,25
"Lessons from the Church's history","At his command, amid their camp","Lessons from the Church's history",,at_his_command_amid_their_camp,English,,,,3
"He's Coming In The Cloud","At last the day of reckoning","He's Coming In The Cloud","He’s coming in the cloud!",at_last_the_day_of_reckoning,English,"Jerry Miles Humphrey",,"<cite>Songs of His Coming</cite> by Thoro Harris (Chicago: Thoro Harris,ca. 1919)",1
"At length, by certain proofs, 'tis plain","At length, by certain proofs, 'tis plain",,,at_length_by_certain_proofs_tis_plain,English,,,,6
"The Judgment Day","At the bar of God you will have to stand","The Judgment Day","On the judgment day, dreadful judgment day",at_the_bar_of_god_you_will_have_to_stand,English,"Rev. Johnson Oatman, Jr.",,,3
"The Handwriting on the Wall","At the feast of Belshazzar and a thousand of his lords","The Handwriting on the Wall","'Tis  the hand of God on the wall",at_the_feast_of_belshazzar_and_a_thousan,English,"Knowles Shaw",,,67
"At the Judgment Seat","At the judgment seat of Christ, my Saviour","At the Judgment Seat","At the judgment where wilt thou appear",at_the_judgment_seat_of_christ_my_savior,English,"Rev. J. B. Lemon",,,2
"At the Judgment Throne","At the judgment throne when you face the King","At the Judgment Throne","At the judgment throne, oh! how sad 'twill be",at_the_judgment_throne,English,"Stella May Thompson",,,1
"In the Day of All Days","In the day of all days, when the world shall be judged","In the Day of All Days","Let me find a place with that happy band",in_the_day_of_all_days,English,"Eden R. Latta, b. 1839","12.12.12.12 with refrain",,26
"What a Gath'ring that will be","At the sounding of the trumpet, when the saints are gather'd home","What a Gath'ring that will be","What a gath'ring, gath'ring",at_the_sounding_of_the_trumpet_when_the_,English,"J. H. K.",,,165
"Have Mercy on Us, Lord (Attende Domine)","O great Redeemer, King of all creation (Ad te Rex summe, omnium redemptor)","Have Mercy on Us, Lord (Attende Domine)","Have mercy on us, Lord (Attende Domine)",ad_te_rex_summe_omnium_redemptor,English,"Melvin Farrell, SS, 1930-1986","11.11.11 with refrain","Latin, 10th cent.",16
"Attende Domine (Have Mercy on Us, Lord)","O great Redeemer, King of all creation ","Attende Domine (Have Mercy on Us, Lord)","Attende Domine (Have mercy on us, Lord)",o_great_redeemer_king_of_all_creation,English,"Melvin Farrell, SS, 1930-1986","11.11.11 with refrain","Latin, 10th cent.",1
"Be ye also ready","There is an hour, when I must part","Be ye also ready",,there_is_an_hour_when_i_must_part,,Reed,,,28
"There Where the Judges Gather","There where the judges gather","There Where the Judges Gather",,there_where_the_judges_gather,English,Unknown,"7.6.7.6 D",,6
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew; Mildred A. Wiant","7.6.7.6 D",,16
"You Walk Along Our Shoreline","You walk along our shoreline","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia Dunstan, 1955-1993","7.6.7.6 D",,15
"Baptized in Living Waters","Baptized in living waters","Baptized in Living Waters",,baptized_in_living_waters,English,"Alan J. Hommerding",7.6.7.6.7.6.7.6,,1
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you_grindal,English,"Martin Luther; Gracia Grindal",8.7.8.7.8.8.7,,7
"Out Of The Deep I Cry To Thee","Out of the deep I cry to Thee","Out Of The Deep I Cry To Thee",,out_of_the_deep_i_cry_to_thee_o_lord,English,"Martin Luther; Arthur T. Russell",8.7.87.8.8.7,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",1
"Raise the Psalm: Let Earth Adoring","Raise the psalm: let earth adoring","Raise the Psalm: Let Earth Adoring",,raise_the_psalm_let_earth_adoring,English,"Edward Churton","8.7.8.7 D","<cite>The Cleveland Psalter</cite>, 1854",6
"Sing a New Song to Jehovah","Sing a new song to Jehovah","Sing a New Song to Jehovah",,sing_a_new_song_to_jehovah_for_he_won,English,,"8.7.8.7 D","<cite>The Psalter</cite>, 1912",4
"The Tender Mercies of God","O my soul, bless thou Jehovah","The Tender Mercies of God",,all_my_soul_bless_thou_jehovah_all_withi,English,,,,13
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah","O My Soul, Bless Thou Jehovah",,o_my_soul_bless_thou_jehovah_all_within,English,,"8.7.8.7 D",,95
"Prepare Upon That Day To Stand","Awake, awake, ye Zion, and lend a listening ear!","Prepare Upon That Day To Stand","Give heed to God’s entreaty, give heed to God’s command",awake_awake_ye_zion_and_lend,English,"J. Henry Gramps",,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",2
"Awake, Thou Careless World, Awake!","Awake, thou careless world, awake","Awake, Thou Careless World, Awake!",,awake_thou_careless_world_awake,English,"Johann Rist; Catherine Winkworth",,"<cite>Neuer Himlische Lieder sonderbahres Buch</cite> (Lüneburg: 1651), p. 248; Translation: <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts and Green, 1863), number 27",6
"Awaken From Your Idle Dreaming","Awaken from your idle dreaming","Awaken From Your Idle Dreaming",,awaken_from_you_idle_dreaming,English,"Brorson; L. A. Gotter",9.8.9.8.8.8,,2
"Eternity, Where?","Away from Jesus, away from God","Eternity, Where?","Shall it be joy in the ages to come",away_from_jesus_away_from_god,English,"Mary Bernstecher",,,1
"Prepare us for that day","Behold! with awful pomp","Prepare us for that day",,behold_with_awful_pomp,English,,6.6.8.6,,58
"Our Lord, You Stood In Pilate's Hall","Our Lord, you stood in Pilate’s hall","Our Lord, You Stood In Pilate's Hall",,our_lord_you_stood_in_pilates_hall,English,"Carolyn W. Gillette",8.6.8.6,,2
"Thristings for God","As thirsts the hart for water brooks","Thristings for God",,as_thirsts_the_hart_for_water_brooks,English,,8.8.8.8,,11
"O God, Your Deeds Are Unsurpassed","O God, your deeds are unsurpassed","O God, Your Deeds Are Unsurpassed",,o_god_your_deeds_are_unsurpassed,,"Michael Morgan","8.8.8.8 with repeat",,2
"Terrible Thought! Shall I Alone","Terrible thought! shall I alone","Terrible Thought! Shall I Alone",,terrible_thought_shall_i_alone,English,"Charles Wesley",8.6.8.6,"<cite>Hymns for Children</cite>, 1763",65
"Why Doth the Lord Stand Off So Far?","Why doth the Lord stand off so far?","Why Doth the Lord Stand Off So Far?",,why_doth_the_lord_stand_off_so_far,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",49
"See, Gracious God, Before Thy Throne","See, gracious God, before Thy throne","See, Gracious God, Before Thy Throne",,see_gracious_god_before_thy_throne,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, alt.",186
"Fly, To The Mountains Fly","Fly, to the mountains fly","Fly, To The Mountains Fly",,fly_to_the_mountains_fly,English,"Charles Wesley",6.6.7.7.7.7,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Fain Would I, Lord, The Word Receive","Fain would I, Lord, the word receive","Fain Would I, Lord, The Word Receive",,fain_would_i_lord_the_word_receive,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scriptures</cite> (Bristol, England: E. Farley,  1762)",1
"Ye Angels, Put The Sickle In","Ye angels, put the sickle in","Ye Angels, Put The Sickle In",,ye_angels_put_the_sickle_in,English,"Charles Wesley ",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",4
"Praise Ye the Lord, for He Is Good","Praise ye the Lord, for He is good","Praise Ye the Lord, for He Is Good",,praise_ye_the_lord_for_he_is_good_give_t,English,,8.6.8.6,,12
"God Of All Power, And Truth, And Grace","God of all power, and truth, and grace","God Of All Power, And Truth, And Grace",,god_of_all_power_and_truth_and_grace_tho,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749)",1
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,English,"James Montgomery",6.6.8.6.8.8,,228
"My Eyes Have Seen the Glory","My eyes have seen the glory of the coming of the Lord","My Eyes Have Seen the Glory","Glory, glory hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe",Irregular,,550
"Psalm 51: Have Mercy, Lord","Have mercy on me, O God","Psalm 51: Have Mercy, Lord","Be merciful, O Lord",have_mercy_on_me_o_god_accord_grail2010,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>",22
"I Wanna Be Ready","John said the city was just foursquare","I Wanna Be Ready","I wanna be ready",john_said_the_city_was_just_foursquare,English,,"8.10.8.10 with refrain","Negro Spiritual",19
"Holy Spirit of Messiah","Holy Spirit of Messiah","Holy Spirit of Messiah",,holy_spirit_of_messiah,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning","Holy Wisdom, Lamp of Learning",,holy_wisdom_lamp_of_learning,English,"Ruth C. Duck","8.7.8.7 D","<cite>Circles of Care</cite>",6
"Hear My Prayer, O LORD, and Listen","Hear my prayer, O LORD, and listen","Hear My Prayer, O LORD, and Listen",,hear_my_prayer_o_lord_and_listen,English,"Julie Tennent; Timothy Tennent","8.7.8.7 D",,1
"Go Evangelize the Nations","Go evangelize the nations","Go Evangelize the Nations",,go_evangelize_the_nations,English,"Richard W. Adams",,,1
