hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DLSG1871,177,,,"Joachim Neander",,,,,,,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Du unbegreiflich höchstens Gut","Du unbegreiflich höchstens Gut",du_unbegreiflich_hochstes_gut,DGVS1848,28,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DGVS1850,d27,,,"Joachim Neander",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DGLA1836,d47,,,"Joachim Neander",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",du_unbegreiflich_hochstes_gut,DGLG1841,101,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",du_unbegreiflich_hochstes_gut,DGLA1849,101,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DKGH1834,150,,,"Joachim Neander",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DKGH1803,150,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DLSA1826,d25,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DLSA1844,aad25,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DLSA1832,ad25,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DLSA1833,ad25,,,"Joachim Neander",,,,,,German,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DHNS1827,d19,,,"Joachim Neander",,,,,,,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",du_unbegreiflich_hochstes_gut,DPDS1863,393,,,"J. Neander, geb. 1610",,,,,,German,,
"Die Union Choral Harmonie","Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,DUCH1839,d32,,,"Joachim Neander",,,,,,,,
