hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,HHNO1908,2,"Never Give Up","Never give up, Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,HHNO1911,2,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Hallowed Hymns: New and Old","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,HH1909,2,"Never Give Up","Never give up, Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Himnario Adventista del Séptimo Día","Nunca estéis desanimados","Nunca estéis desanimados",nunca_esteis_desanimados,HA2010,512,"Nunca estéis desanimados","Nunca os rindáis","Fanny J. Crosby (1820-1915); Anónimo","I. Allen Sankey (1874-1915)",,"[Nunca estéis desanimados]",never_be_sad_or_desponding_sankey,555654531712165,Spanish,,
"Himnario Adventista: para uso en el culto divino","Nunca estéis desanimados","Nunca estéis desanimados",nunca_esteis_desanimados,HACD1962,373,"Nunca estéis desanimados","Nunca os rindáis","Francisca A. Crosby","I. Allen Sankey",,"[Nunca estéis desanimados]",never_be_sad_or_desponding_sankey,555654531712165,Spanish,,
"His Praise","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,HP1916,189,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,HP121926,120,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Hymns of Praise: for the Church and Sunday School","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,HPCS1922,120,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,HoH1914,92,"Never Give Up","Never give up, Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Immanuel's Praise","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,IP1914,78,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"New Soul Winning Songs","Never Give Up!","Never be sad or desponding",never_be_sad_or_desponding,NSWS1926,132,"Never Give Up!","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,NH1904,100,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,,,
"Revival Hymns and Choruses","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,RHC,337,"Never Give Up","Never give up, Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,SPUG1912,112,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,SSYP1913,42,"Never Give Up","Never give up, Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding] ",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","永不灰心 (Never give up)",永不灰心，永不沮喪,yong_bu_huixin_yong_bu_jusang,Hymn1984,456,"永不灰心 (Never give up)",,"Fanny J. Crosby","Allen Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,Chinese,,
"Small Church Music","永不灰心 (Never be sad or desponding)","永不灰心 (Never be sad or desponding)",yong_bu_huixin_yong_bu_jusang,SCM,5441,"永不灰心 (Never be sad or desponding)",,,,,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"Songs of Conquest","Never Give Up!","Never be sad or desponding",never_be_sad_or_desponding,SoC1912,70,"Never Give Up!","Never give up, Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Songs of Hope: for the Church and Sunday School","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,SHCS1919,146,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Songs of Redemption and Praise. Rev.","Never Give Up!","Never be sad or desponding",never_be_sad_or_desponding,SRPR1906,S14,"Never Give Up!","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Songs of the King","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,SoK1906,90,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Standard Hymns and Spiritual Songs","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,SHSP1917,267,"Never Give Up","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Tabernacle Hymns: Number Five","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,THN51953,211,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,TH41952,200,"Never Give Up","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Tabernacle Hymns: Number Three","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,TH31931,248,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"The Bible School Hymnal","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,BSH1907,146,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"The Cyber Hymnal","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,CYBER,4516,"Never Give Up","Never give up, never give up","Frances Jane (Fanny) Crosby","Ira Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"The Cyber Hymnal","Benedizioni Dal Cielo","Benedizioni dal cielo",benedizioni_dal_cielo,CYBER,14174,"Benedizioni Dal Cielo","Manda, o Signor, piogge dal ciel","Fanny Crosby; Massimiliano Tosetto, 1877-1948","I. Allan Sankey",,"[Benedizioni dal cielo]",never_be_sad_or_desponding_sankey,555654531712165,Italian,,
"The Ideal Song and Hymn Book","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,ISHB1909,130,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"The Mission Hymnal. (Enlarged Edition)","Never give up","Never be sad or desponding",never_be_sad_or_desponding,MHE1914,8,,"Never give up","Fanny J. Crosby","I. Allan Sankey",,"NEVER GIVE UP",never_be_sad_or_desponding_sankey,555654531712165,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Never give up","Never be sad or desponding",never_be_sad_or_desponding,MH1911,8,,"Never give up","Fanny J. Crosby","I. Allan Sankey",,"NEVER GIVE UP",never_be_sad_or_desponding_sankey,555654531712165,English,,
"The New Century Hymnal","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,NCH1904,62,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"The Old Story in Song Number Two","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,OSSN1908,10,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,SHGU1935,224,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"The Victory: a collection of popular Sunday school songs new and old","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,V1908,52,"Never Give Up","Never give up, Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Timeless Truths","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,TTvirt,179,"Never Give Up","Never give up, never give up","Frances J. Crosby","Ira A. Sankey","8.7.8.7 with refrain","[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,,"Timeless Truths (http://library.timelesstruths.org/music/Never_Give_Up); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/nevergup.htm)","Timeless Truths (http://library.timelesstruths.org/music/Never_Give_Up); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/nevergup.htm)"
"Voices of Victory","Never Give Up!","Never be sad or desponding",never_be_sad_or_desponding,VoV1913,40,"Never Give Up!","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Waves of Glory No. 2","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,WG21921,102,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,WWRS1921,156,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,WWRS1915,163,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Worship and Service Hymnal: For Church, School, and Home","Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,WASH1957,294,"Never Give Up","Never give up","Fanny J. Crosby, 1820-1915","I. Allan Sankey, 1874-1915",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
