displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guilt of Conscience and Relief; or, Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,38,"Guilt of Conscience and Relief; or, Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,69,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,69,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of Conscence and Relief; or, Repentance and Prayer for Pardon and Health","Amidst thy Wrath remember Love",amidst_thy_wrath_remember_love,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,70,"Guilt of Conscence and Relief; or, Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,74b,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,74b,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Guilt of conscience and relief; or, Repentance and prayer for pardon and health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,79,"Guilt of conscience and relief; or, Repentance and prayer for pardon and health",,,,,,,,English,,
"Admidst thy wrath remember love","Admidst thy wrath remember love",amidst_thy_wrath_remember_love,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXVIII,,,,,8.6.8.6,,,,English,,
"Guilt of Conscience and Relief; or, Repentance and Prayer for Pardon and Health","Admidst thy wrath remember love",amidst_thy_wrath_remember_love,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXVIII,"Guilt of Conscience and Relief; or, Repentance and Prayer for Pardon and Health",,"Isaac Watts",,,,,,English,,
"Admidst thy wrath remember love","Admidst thy wrath remember love",amidst_thy_wrath_remember_love,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP38,,,,,,,,,English,,
"Admidst thy wrath, remember love","Admidst thy wrath, remember love",amidst_thy_wrath_remember_love,"Plymouth Collection",PC1863,a434,,,Watts,,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"Social Harmony",SH1847,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"The Thanksgiving",T1857,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"Parish Psalmody",PP1848,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amid thy wrath, remember love","Amid thy wrath, remember love",amidst_thy_wrath_remember_love,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P38,,,,,,,,,English,,
"Admidst thy wrath remember love","Admidst thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P38,,,,,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid thy wrath, remember love","Amid thy wrath, remember love",amidst_thy_wrath_remember_love,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P38,,,,,,,,,English,,
"Amid thy wrath remember love","Amid thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P38,,,,,,,,,,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid thy wrath remember love","Amid thy wrath remember love",amidst_thy_wrath_remember_love,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P38,,,Watts,,,,,,,,
"Admidst thy wrath, remember love","Admidst thy wrath, remember love",amidst_thy_wrath_remember_love,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P38,,,,,,,,,English,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amid thy wrath remember love","Amid thy wrath remember love",amidst_thy_wrath_remember_love,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P38,,,,,,,,,,,
"Amid thy wrath, remember love","Amid thy wrath, remember love",amidst_thy_wrath_remember_love,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P38,,,Watts,,,,,,,,
"Amid thy wrath remember love","Amid thy wrath remember love",amidst_thy_wrath_remember_love,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P38,,,,,,,,,,,
"Amid thy wrath, remember love","Amid thy wrath, remember love",amidst_thy_wrath_remember_love,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P38,,,,,,,,,English,,
"Amid thy wrath remember love","Amid thy wrath remember love",amidst_thy_wrath_remember_love,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,72,,,,,,,,,English,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,91,,,"Isaac Watts, 1674-1748",,,,,,,,
"Admidst thy wrath, remember love!","Admidst thy wrath, remember love!",amidst_thy_wrath_remember_love,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,138,,,,,,,,,,,
"Amid thy wrath remember love","Amid thy wrath remember love",amidst_thy_wrath_remember_love,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,250c,,,,,,,,,,,
