hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal 1982: according to the use of the Episcopal Church","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,EH1982,519,,,"John Mason Neale, 1818-1866","Charles Winfred Douglas, 1867-1944",8.7.8.7.8.7,"URBS BEATA JERUSALEM",urbs_beata_jerusalem,111767114675643,English,"Latin ca. 7th cent.; Tr.: <cite>Hymns Ancient and Modern, </cite>1861",
"The Hymnal 1982: according to the use of the Episcopal Church","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,EH1982,520,,,"John Mason Neale, 1818-1866","Caspar Ett , 1788-1847",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Latin ca. 7th cent.; <i>Hymns Ancient and Modern, </i>1861 (tr. after John Mason Neale))",
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HCBCP3,391,,,,,8.7.8.7.8.7,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,HPEC1940,383a,,,"John Mason Neale",,8.7.8.7.8.7,"URBS BEATA",urbs_beata_plainsong,5554345513423171,,"Latin, c. 7th cent.","Sarum Plainsong,Mode II"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,HPEC1940,383b,,,"John Mason Neale","Caspar Ett",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,,"Latin, c. 7th cent.",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HRGC1892,400a,"Blessed city, heavenly Salem",,"Rev. J. M. Neale","A. H. Messiter, Mus. Doc.",8.7,"[Blessed city, heavenly Salem]",nunney,561512171235543,English,"6th or 7th Cent.",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HRGC1892,400b,"Blessed city, heavenly Salem",,"Rev. J. M. Neale",Monk,8.7,"[Blessed city, heavenly Salem]",oriel_ett,111123433321765,English,,German
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,EH1916,508a,,,"John Mason Neale",,,"URBS BEATA",urbs_beata_jerusalem,111767114675643,English,"<i>Latin,</i> c. 7th cent.","Sarum Plainsong, Mode II"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,EH1916,508b,,,"John Mason Neale","William H. Monk",,ORIEL,oriel_ett,111123433321765,,"<i>Latin,</i> c. 7th cent.","C. Ett, <cite>Cantica Sacra</cite>, 1840"
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,HAGA1895,635,,,"John M. Neale",,,,,,,"Latin, 6th or 7th cent.",
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Blessed city heav'nly Salem","Blessed city heav'nly Salem",blessed_city_heavenly_salem_vision_dear,HREA1893,400b,,,"Anon.; Neale",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,HREA1893,400a,,,"Anon.; Neale",,,,,,,,
"The Missionary Tune Book","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,MTB1869,d9,,,,,,,,,,,
"The New English Hymnal","Blessèd City, heavenly Salem","Blessèd City, heavenly Salem",blessed_city_heavenly_salem_vision_dear,NEH1985,204,,,"J. M. Neale, 1818-66",,,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,"Latin, 7th century",
"The Oxford American Hymnal for Schools and Colleges","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,OAHS1930,d44,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Oxford Hymn Book","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,OxHB,161,,,,,8.7.8.7.8.7,,,,English,,
"The Oxford Hymn Book","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,OxHB1920,161,,,"John Mason Neale (1818-1866)","Basil Harwood (1859-)",,"ST. AUDREY",st_audrey_harwood,12321123223513,English,,
"The People's Hymn Book","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,PHB1924,35,,,"J. M. Neale",,,,,,English,,
"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,SDHP1968,d6,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Sarum Hymnal","Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,SarumH,267,,,,,8.7.8.7.8.7,,,,,,
"The St. Alban Hymnal","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,SAH1921,d37,,,"John M. Neale; John Mason Neale",,,,,,,,
"The University Hymn Book","Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,UHB1912,236,,,"John Mason Neale (1818-1866)",,,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,,"Sarum Plainsong"
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",blessed_city_heavenly_salem_vision_dear,USBH1904,d44,,,,,,,,,,,
