displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sick of myself and all that keeps the light","Sick of myself and all that keeps the light",,,sick_of_myself_and_all_that_keeps_the_li,English,"Thomas Bailey Aldrich",,,1
"Sick of sin I now will stop","Jesus, let thy pitying eye",,"Sick of sin I now will stop",jesus_let_thy_pitying_eye,,"Charles Wesley, 1707-1788",,,302
"Sick-Bed Devotion; or, Pleading Without Repining","God of my life, look gently down","Sick-Bed Devotion; or, Pleading Without Repining",,god_of_my_life_look_gently_down,English,"Isaac Watts",8.6.8.6,,98
Sickness,"Lord, hear a restless wretch's groans",Sickness,,lord_hear_a_restless_wretchs_groans,English,"J. Hart",8.6.8.6,,4
"Sickness and Death","My soul, the minutes haste away","Sickness and Death",,my_soul_the_minutes_haste_away,English,,8.8.8.8,,16
"Sickness and Recovery","My God, thy service well demands","Sickness and Recovery",,my_god_thy_service_well_demands,English,,8.6.8.6,,98
"Sickness and Recovery","Lord, in thy service I would spend","Sickness and Recovery",,lord_in_thy_service_i_would_spend,,Doddridge,,,11
"Sickness Healed and Sorrows Removed","I will extol Thee, Lord, on high","Sickness Healed and Sorrows Removed",,i_will_extol_thee_lord_on_high,English,"Isaac Watts",8.8.8.8,,69
"Sickness is a hallowed season","Sickness is a hallowed season",,,sickness_is_a_hallowed_season,,,,,1
"Sickness is a school severe","Sickness is a school severe",,,sickness_is_a_school_severe,,"Charlotte Elliott",,,1
"Sickness Recovery","Awhile remained the doubtful strife","Sickness Recovery",,awhile_remained_the_doubtful_strife,English,,8.8.8.8,,8
"Siddende ved Jesu fødder","Siddende ved Jesu fødder","Siddende ved Jesu fødder",,siddende_ved_jesu_foedder,Norwegian,,,,2
"Side By Side","There's a song in my heart from morn till night","Side By Side","Side by side every day",theres_a_song_in_my_heart_from_morn_till,,"James Rowe",,,2
"Side by side and hand in hand","Together we our task perform",,"Side by side and hand in hand",together_we_our_task_perform,,"Maria Straub",,,1
"Side by side with Jesus","I'll keep walking with Jesus","Side by side with Jesus","'Twill be joy and glory",ill_keep_walking_with_jesus,,"Joe E. Parks",,,1
"Side By Side With Jesus","I've a Guide and a Companion","Side By Side With Jesus","Side by side I walk with Jesus",ive_a_guide_and_a_companion,English,"Johnson Oatman",,,6
"Side by side with Jesus","Side by side with Jesus",,,side_by_side_with_jesus,,"Mrs. Carl Stovall",,,1
"Side With God","He always wins who sides with God","Side With God","O side with God",he_always_wins_who_sides_with_god,English,"Frederick W. Faber",,,5
"Sie erwarten mich am Throne","Ich erwarte meinen Meister",,"Sie erwarten mich am Throne",ich_erwarte_meinen_meister,German,"J. A. Reitz",,,3
"Sie haben mich gedränget","Sie haben mich gedränget",,,sie_haben_mich_gedrnget,German,,,,1
"Sie haben mich sehr oft gedrängt","Sie haben mich sehr oft gedrängt",,,sie_haben_mich_sehr_oft_gedrngt,German,"W. H. Seel",,,2
"Sie ist bewahrt, die feste Stadt","Sie ist bewahrt, die feste Stadt",,,sie_ist_bewahrt_die_feste_stadt,German,"Nicolaus Selnecker",,,4
"Sie ist da, die schoene Stunde","Sie ist da, die schoene Stunde",,,sie_ist_da_die_schoene_stunde,,,,,9
"Sie ist mir lieb, die werte Magd","Sie ist mir lieb, die werte Magd",,,sie_ist_mir_lieb_die_werthe_magd,German,"Martin Luther",,,7
"Sie ist nicht mehr, die treue Seele","Sie ist nicht mehr, die treue Seele",,,sie_ist_nicht_mehr_die_treue_seele,German,"J. W. Peche",,,13
"Sie jauchzet doch mit Freuden","Sie jauchzet doch mit Freuden",,,es_jauchzet_doch_mit_freuden,German,"E. G. Woltersdorf, P. 1725-1762",,,8
"Sie Lob und Ehr' dem hoechsten Gut","Sie Lob und Ehr' dem hoechsten Gut",,,sei_lob_und_ehr_dem_hoechsten_gut,German,"Johann Jacob Schuetz",,,130
"Sie mir gnädig, o Gott!","Gott, Erbarmer, sieh', ich Armer","Sie mir gnädig, o Gott!",,gott_erbarmer_sieh_ich_armer,German,"A. Näf",,,1
"Sie mögen nimmer Wasser","Sie mögen nimmer Wasser",,,sie_moegen_nimmer_wasser,German,"Ernst Gebhardt",,,1
"Sie nahen sich, o Vater","Sie nahen sich, o Vater",,,sie_nahen_sich_o_vater,German,,,,4
"Sie schläffet schon die liebe Braut Zion","Sie schläffet schon die liebe Braut Zion",,,sie_schlffet_schon_die_liebe_braut_zion,German,,,,1
