displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious source of every blessing","Gracious source of every blessing",gracious_source_of_every_blessing,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B12,,,,,,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,B6,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,1,,,,,,,,,English,,
"O come, and to th' Almighty King","O come, and to th' Almighty King",o_come_and_to_the_almighty_king,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,2,,,,,,,,,English,,
"We own the grace divine","We own the grace divine",we_own_the_grace_divine,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,3,,,,,,,,,English,,
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,4,,,"Philip Doddridge",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let all thy realms, O earth! rejoice","Let all thy realms, O earth! rejoice",let_all_thy_realms_o_earth_rejoice,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,6,,,,,,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,7,,,"Joseph Stennett",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,8,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,9,,,"Anna L. Barbauld",,,,,,English,,
"Wherewith shall we approach thee, LORD!","Wherewith shall we approach thee, LORD!",wherewith_shall_i_approach_the_lord,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,10,,,,,,,,,English,,
"LORD, who's the happy man that may","LORD, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,11,,,,,,,,,English,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What pleasure, Lord, thy house attends","What pleasure, Lord, thy house attends",what_pleasure_lord_thy_house_attends,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O thou! whose all-discerning eye","O thou! whose all-discerning eye",o_thou_whose_all_discerning_eye,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,14,,,,,,,,,English,,
"O Source of uncreated light","O Source of uncreated light",o_source_of_uncreated_light,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,15,,,"J. Dryden",,,,,,English,,
"Heavenly Father! Sovereign Lord!","Heavenly Father! Sovereign Lord!",heavenly_father_sovereign_lord_be_thy,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,16,,,,,,,,,English,,
"This is the day the Lord of life","This is the day the Lord of life",this_is_the_day_the_lord_of_life,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,17,,,"Nathaniel Cotton",,,,,,English,,
"Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,18,,,,,,,,,English,,
"We hail the glorious day","We hail the glorious day",we_hail_the_glorious_day,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,19,,,,,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,20,,,"Anna L. Barbauld",,,,,,English,,
"Lord, before thy presence come, Bow we down with holy fear","Lord, before thy presence come, Bow we down with holy fear",lord_before_thy_presence_come_bow_we_dow,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,21,,,"John Taylor",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,22,,,"John Taylor",,,,,,English,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,23,,,"Emily Taylor",,,,,,English,,
"Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,24,,,,,,,,,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,26,,,"Philip Doddridge",,,,,,English,,
"To your Creator, God","To your Creator, God",to_your_creator_god,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,27,,,"Anne Steele",,,,,,English,,
"Hail, great Creator, wise and good!","Hail, great Creator, wise and good!",hail_great_creator_wise_and_good,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,28,,,,,,,,,English,,
"Look round O man survey this globe","Look round O man survey this globe",look_round_o_man_survey_this_globe,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,29,,,,,,,,,English,,
"Celestial worlds, your Maker's name","Celestial worlds, your Maker's name",celestial_worlds_your_makers_name,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,30,,,,,,,,,English,,
"Lord of the world's majestic frame","Lord of the world's majestic frame",lord_of_the_worlds_majestic_frame,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,31,,,"Thomas Jervis",,,,,,English,,
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,32,,,"T. Park",,,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,33,,,,,,,,,English,,
"With grateful joy, O man! record","With grateful joy, O man! record",with_grateful_joy_o_man_record,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,34,,,,,,,,,English,,
"With grateful heart and cheerful tongue","With grateful heart and cheerful tongue",with_grateful_heart_and_cheerful_tongue,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,35,,,,,,,,,English,,
"O thou, through all thy works adored","O thou, through all thy works adored",o_thou_through_all_thy_works_adored,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,36,,,"W. Enfield",,,,,,English,,
"O how shall words, with equal warmth","O how shall words, with equal warmth",o_how_shall_words_with_equal_warmth,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,37,,,"Joseph Addison",,,,,,English,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,38,,,"James Merrick",,,,,,English,,
