displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"From Quiet Night","From quiet night",from_quiet_night_the_suns_bright_light,"Childhood Songs",CSBW1898,1,"From Quiet Night",,,"D. Batchellor",,"[From quiet night]",from_quiet_night_batchellor,56717123231433227123,English,,
"A Joyful Song","A joyful song of praise we sing",a_gladsome_song_of_praise_we_sing,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,1,"A Joyful Song","In Him rejoice with heart and voice",,"Joseph Barnby, 1838-1896",,"[A joyful song of praise we sing]",the_blessed_name_barnby,1332156555U1D7653144,English,,
"Abba, Father, let me be","Abba, Father, let me be",abba_father_let_me_be,"Complete Anglican Hymns Old and New",CAH2000,1,"Abba, Father, let me be",,"Dave Bilbrough","Dave Bilbrough; Christopher Tambling",,"[Abba, Father, let me be]",abba_father_let_me_be_bilbrough,354654361765535,English,,
"Ich sterbe schon; jedoch ich sterbe","Ich sterbe schon; jedoch ich sterbe",ich_sterbe_schon_jedoch_ich_sterbe,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,1,,,,,,,,,German,,
"Father, we praise Thee, now the night is over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Church and School Hymnal",CSH1926,1,,,"P. Dearmer",,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,,"Angers church melody"
"We Love the Holy Bible","We love the Holy Bible",we_love_the_holy_bible_its_pages_love_to,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,1,"We Love the Holy Bible","We love the holy Bible","Harriet E. Jones","B. C. Unseld",,"[We love the Holy Bible]",we_love_the_holy_bible_unseld,5117165544543511712,English,,
"All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Chorale Book for England, The",CBE,1,"All glory be to God on High",,"N. Von Hofe",,8.7.8.7.8.8.7,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,1,,,,,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,1,,,Beddome,,8.8.8.8,,,,English,,
"Rest and Talk With Jesus","When your wearied footsteps falter",when_your_wearied_footsteps_falter,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,1,"Rest and Talk With Jesus","Rest awhile! Rest awhile!","Lanta Wilson Smith","Asa Hull",,"[When your wearied footsteps falter]",when_your_wearied_footsteps_hull,32177665565123217766,English,,
"I need thee, oh! I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,1,,"I need thee, oh! I need thee","Mrs. Annie S. Hawks",,,,,,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Evangelistic Center Songs",ECS1942,1,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,"[O could I speak the matchless worth]",ariel_mozart,553331117131223,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Christian Service Songs",CSS1939,1,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,"[O could I speak the matchless worth] (Mason)",ariel_mozart,553331117133223,English,,
"Living for Jesus","Living for Jesus, O what peace",living_for_jesus_o_what_peace,"Great Tabernacle Hymns",GTH1916,1,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigele",,"[Living for Jesus, O what peace]",living_for_jesus_o_what_peace_weigle,333334442222233,English,,
"All Hail The Power Of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,1,"All Hail The Power Of Jesus' Name",,"E. Perronet","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade","Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade",allein_gott_in_der_hoh_sei_ehr_decius,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,1,,,"Nikolaus Decius",,,,,,German,,
"God bless the calm and holy cheer","God bless the calm and holy cheer",god_bless_the_calm_and_holy_cheer,"The Churchman's Treasury of Song",CTS1907,1,,,"John S. B. Monsell",,,,,,English,,
Hallelujah,"Hallelujah! Gott zu loben",hallelujah_gott_zu_loben_bleibe,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,1,Hallelujah,,"M. Jorrisen",,,"[Hallelujah! Gott zu loben]",selge_hoffnung_du_kommst_baessler,512365543234543,German,,
"Good Good Father","Oh, I've heard a thousand stories",o_ive_heard_a_thousand_stories,"CCLI Top 100",CCLI2016,1,"Good Good Father","You're a good good Father","Anthony Brown; Pat Barrett","Anthony Brown; Pat Barrett",,"[Oh, I've heard a thousand stories]",o_ive_heard_a_thousand_barrett_brown,,English,,
"With Reverent Hearts","Seeking Thy favor, Lord we come to Thee",seeking_thy_favor_lord_we_come_to_thee,"The Excelsior Hymnal",EH1919,1,"With Reverent Hearts","Guide us, in each earthly task begun","Edith Sandford Tillotson","I. H. Meredith",,"[Seeking Thy favor, Lord we come to Thee]",seeking_thy_favor_lord_meredith,,English,,
"Hark! An Awful Voice Is Sounding","Hark! an awful voice is sounding",hark_a_thrilling_voice_is_sounding,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,1,"Hark! An Awful Voice Is Sounding",,,,,,,,,,
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnbook",H1955,1,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"<i>Straslund Gesangbuch</i>, 1665; Arr. in <i>Praxis Pietatis Melita</i>, 1668"
"God Rest you, merry gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,1,"God Rest you, merry gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,,,
"Being of God","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,1,"Being of God",,"Anne Steele",,,,,,English,,
"Herr Zebaoth, wie lieblich schön","Herr Zebaoth, wie lieblich schön",herr_zebaoth_wie_lieblich_schoen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,1,,,,,,,,,German,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,1,,,,,,,,,English,,
"At the Crowning","When the Saviour counts His jewels",when_the_savior_counts_his_jewels,"Crowning Day No. 3",CD31898,1,"At the Crowning",,"Mrs. Lizzie H. Underwood","S. C. Hanson",,"[When the Saviour counts His jewels]",when_the_savior_counts_his_jewels_hanson,55112232112212355112,English,,
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"El Himnario Presbiteriano",EHP1999,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Ach Herr! erleuchte Deine Knecht'","Ach Herr! erleuchte Deine Knecht'",ach_herr_erleuchte_deine_knecht_die_vor_,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,1,,,,,,,,,German,,
"Lo! the earth rejoices","Lo! the earth rejoices",lo_the_earth_rejoices,"Hymns for Elementary Schools: original and selected",H4ES1889,1,,,"W. L. R.","Duncan Hume",,"[Lo! the earth rejoices]",lo_the_earth_rejoices_hume,32343123453545653212,English,,
"Praise to the Holy One","Praise to the Holy One",praise_to_the_holy_one_jesus_our_king,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,1,"Praise to the Holy One",,"Lyman G. Cuyler","Rian A. Dykes",,"[Praise to the Holy One]",tirana_sankey,512321212351232,English,,
"Herr Jesus Christ, dich zu und wend","Herr Jesu Christ, dich zu uns wend'",herr_jesu_christ_dich_zu_uns_wend,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,1,"Herr Jesus Christ, dich zu und wend",,"Wilhelm, Herzog yu Sachsen Weimar",Bourgeois,,"[Herr Jesu Christ, dich zu uns wend']",old_hundredth_bourgeois,117651233332143,German,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,1,,,,,,,,,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns for Praise and Service",H4PS1956,1,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,1,"All Hail the Power of Jesus' Name!",,"Rev. E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"O God, Thou art the object of my love","O God, Thou art the object of my love",o_god_thou_art_the_object_of_my_love,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,1,,,,,,,,,,,
"O Jesus, You Were Born To Be","O Jesus, you were born to be",o_jesus_you_were_born_to_be,"Discipleship Ministries Collection",DISMIN,1,"O Jesus, You Were Born To Be",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason, 1792-1872",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Sunday Schools",H4SS1860,1,,,,,,,,,English,,
"I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Church Gospel Songs and Hymns",CGSH1978,1,"I Am Bound for the Promised Land",,"Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"An Evening Prayer","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,1,"An Evening Prayer",,"C. M. Battersby; C. H. G.","Chas. H. Gabriel",,"[If I have wounded any soul today] ",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
"God Made Me","I now am but a little child",i_now_am_but_a_little_child,"Hymns for Young Children",H4YC1867,1,"God Made Me",,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,1,,,"Isaac Watts",,,,,,English,,
"Forward, Leaguers, Forward!","Forward, Leaguers, forward",forward_leaguers_forward,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,1,"Forward, Leaguers, Forward!",,"Bishop William A. Quayle","Francis Joseph Haydn",,"[Forward, Leaguers, forward]",st_alban_haydn,332215556624433261,English,,
"Opening Worship","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,1,"Opening Worship",,"C. Wesley",,8.6.8.6,,,,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,1,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Excellent Songs: for the Church and Sunday School",ESCS1898,1,"All Hail the Power",,Perronet,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,1,,,"Rev. William Kethe",,,,,,English,,
"God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Christian Hymns: for every purpose in worship",CH1935,1,"God Is Love","God is love! ",Anon.,"E. S. Lorenz",,"[Come, let us all unite to sing]",god_is_love_lorenz,13455671271134556717,English,,
"O Gott Vater, wir loben dich","O Gott Vater, wir loben dich",o_gott_vater_wir_loben_dich,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,1,,,,,,,,,German,,
"Something Happens","When the clouds hang low on the path you go",when_the_clouds_hang_low_on_the_path,"Heaven's Banner",HB1955,1,"Something Happens","Something happens when you give your heart to God","J. R. B., Jr.","J. R. Baxter, Jr.",,"[When the clouds hang low on the path you go]",when_the_cloudsd_hang_low_baxter,12331712261177675123,English,,
"Upon the Rock of Faith","Upon the rock of faith",upon_the_rock_of_faith,"One More New Hymn for Youth by Youth",1YbY1959,1,"Upon the Rock of Faith",,"Edgerton Grant",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's ""Cantica Laudis,"" 1850"
"Ah, my dear Lord! what couldst thou spy","Ah, my dear Lord! what couldst thou spy",ah_my_dear_lord_what_couldst_thou_spy,"The Cambridge Hymnal",CH1967,1,,,"Henry Vaughan, 1622-95","William Wordsworth, 1908-",,GYNACK,gynack_wordsworth,332173217,,,
"Where the Roses Never Fade","I am going to a city",i_am_going_to_a_city_where_the_streets_w,"Favorites Number 6: A Collection of Gospel Songs",FAV61966,1,"Where the Roses Never Fade","Here they bloom but for a season","E.; J.; J.","Jack; Elsie; Jim",,"[I am going to a city]",i_am_going_to_a_city_osborne,321166532255423,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,1,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,1,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Das verlorene Kind","Komm heim, komm heim, O du irrende Seel'!",komm_heim_komm_heim_o_du_irrende_seel,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,1,"Das verlorene Kind",,,,,"[Komm heim, komm heim, O du irrende Seel'!]",come_home_come_home_doane,55(3)33(1)5565322223,German,,
"O glory hallelujah","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Hymn Book of the United Evangelical Church",HBUE1897,1,,"O glory hallelujah","Rev. Robert Lowry",,,,,,English,,
"He Can Count On Me","I have no strength or goodness, just in myself alone",i_have_no_strength_or_goodness,"Adult Bible Class Hymnal No. 1",ABCH1907,1,"He Can Count On Me","He can count on me, truly count on me","Lizzie DeArmond","W. A. Post",,"[I have no strength or goodness, just in myself alone]",i_have_no_strength_or_goodness_post,55565112372165576712,English,,
"Psalm 1","Blessed are they who listen not to evil counsel",blessed_are_they_who_listen_not_to_evil,"Christadelphian Hymn Book: for worship and for witness",CHB2002,1,"Psalm 1",,"Paul Wigmore","John Barnard",,"COLN ROGERS",coln_rogers_barnard,12345653341234517656,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Favorite Gospel Songs",FGS1927,1,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"How, Lord, shall vows of ours be sweet?","How, Lord, shall vows of ours be sweet?",how_lord_shall_vows_of_ours_be_sweet,"Hymns for the Church of Christ. (6th thousand)",HCC61857,1,,,,,,,,,English,,
"Ob gleich die Harf, ist gut und scharf","Ob gleich die Harf, ist gut und scharf",ob_gleich_die_harf_ist_gut_und_scharf,"Ausbund, das ist: etliche schöne christliche lieder, wie sie in dem Gefängnüs zu Bassau in dem Schloss on den Schweitzer-Brüdern, und von andern rechtgläubigen Christen hin und her gedichtet worden",AECL1742,1,,,,,,,,,German,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,1,,,Stennett,,,,,,English,,
"Hark the Bells!","Hark the bells! Hark the bells!",hark_the_bells_hark_the_bells_hear_the_m,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,1,"Hark the Bells!",,"Rev. Ambrose M. Schmidt",Emmelar,,"[Hark the bells! Hark the bells!]",soldaten_emmelar,51747647645155564,English,,
"He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Alexander's Gospel Songs No. 8: Gospel song service",AGS81908,1,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Christian Hymnal (Rev. ed.)",CHCH1959,1,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",,"[Come, thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Since Jesus Has Pardoned my Sin","Once I was so sad, but now I am glad",once_i_was_so_sad_but_now_i_am_glad,"Fossett's Inspirational Melodies",FIM1952,1,"Since Jesus Has Pardoned my Sin","Since Jesus has pardoned my sin","V. O. F.","V. O. Fossett",,"[Once I was so sad, but now I am glad]",once_i_was_so_glad_but_now_fossett,,English,,
