displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy mother, pierce me through","Holy mother, pierce me through",,,holy_mother_pierce_me_through,English,"Jacopone da Todi",,,1
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3220
"Show me myself, O holy Lord","Show me myself, O holy Lord",,,show_me_myself_o_holy_lord,English,,,,6
"See the destined day arise!","See the destined day arise!",,,see_the_destined_day_arise,English,"V. Fortunatus; R. Mant",7.7.7.7,,47
"Holy Is the Lord","Holy, holy, holy is the Lord!","Holy Is the Lord",,holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"Frances J. VanAlstyne",,,106
"There Is None Like Thee","Blessed Savior, while we gather","There Is None Like Thee","Thou alone are good and holy",blessed_savior_while_we_gather,English,"Fanny Crosby","8.5.8.5 D","<cite>The Quiver of Sacred Song</cite>, by William Kirkpatrick & John Sweney (Philadelphia: John J. Hood, 1880)",3
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,English,"James Montgomery",8.7.8.7.7.7,,204
"Holy God of Power and Might","Holy God of power and might","Holy God of Power and Might",,holy_god_of_power_and_might,English,"Lawrence A. Wik",7.7.7.7.7.7,,1
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1996
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,,28
"Because He lives (God sent His Son)","God sent His Son, they called Him Jesus","Because He lives (God sent His Son)","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J Gaither",,,59
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr",,,622
"Lamb Of God","Lamb of God, you take away the sins of the world","Lamb Of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,297
"Alleluia, alleluia, give thanks","Jesus is Lord of all the earth","Alleluia, alleluia, give thanks",,jesus_is_lord_of_all_the_earth,English,"Donald Fishel",,,57
"Father, we love you (Glorify your name)","Father, we love you, we worship and adore you  ","Father, we love you (Glorify your name)",,father_we_love_you_we_worship,English,"Donna Adkins",,,31
"We pray thee, heavenly Father","We pray thee, heav'nly Father","We pray thee, heavenly Father",,we_pray_thee_heavenly_father,English,"Vincent Stuckey Stratton Coles, 1845-1929",7.6.7.6.7.6.7.6,,22
"To mock your reign, O dearest Lord","To mock your reign, O dearest Lord",,,to_mock_your_reign_o_dearest_lord,English,"F. Pratt Green, 1903-2000","8.6.8.6 D",,14
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny Crosby","7.6.7.6 with refrain",,680
"Tu sangre, ¡oh Cristo!, y tu justicia","Tu sangre, ¡oh Cristo!, y tu justicia",,,tu_sangre_o_cristo_y_tu_justicia,Spanish,"Nicolaus Ludwig von Zinzendorf, 1700-1760; Desconocido",9.8.9.8,"Leipziger Gesangbuch, 1538. (stanza 1)",1
"Give Me Jesus","Take the world, but give me Jesus, All its joys are but a name","Give Me Jesus","O the height and depth of mercy",take_the_world_but_give_me_jesus_all_its,English,"Fanny Crosby","8.7.8.7 D",,125
"The Spirit lives to set us free (Walk in the light)","The Spirit lives to set us free","The Spirit lives to set us free (Walk in the light)","Walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1997",,,8
"Step by step, on and on (Jesus is the living way)","He's the one to follow","Step by step, on and on (Jesus is the living way)","Step by step, on and on",hes_the_one_to_follow,English,"Gill Hutchinson",,,1
"Oi Jumalan Karitsa","Oi, Jumalan Karitsa, ioka pois otat maailman synnin (O Lamb of God, you take away the sin of the world)","Oi Jumalan Karitsa",,oi_jumalan_karitsa_ioka_pois_otat_maailm,"English; Finnish","Matti Rantatalo",,"Trans.: International Commission on English in the Liturgy, alt.",2
"We Sang Our Glad Hosannas","We sang our glad hosannas","We Sang Our Glad Hosannas",,we_sang_our_glad_hosannas,English,"Mary Nelson Keithahn","7.6.7.6 D",,3
"Holy Woman, Graceful Giver","Holy woman, graceful giver","Holy Woman, Graceful Giver",,holy_woman_graceful_giver,English,"Susan Palo Cherwien, 1953-","8.8.7 D",,1
