displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Universal Songs and Hymns: a complete hymnal",USH1949,124,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Songs Of The Church",SOTC1977,239,"If We Never Meet Again",,"A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Praise for the Lord (Expanded Edition)",PFTL1997,323,"If We Never Meet Again",,"Albert E. Brumley","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Church Gospel Songs and Hymns",CGSH1978,411,"If We Never Meet Again",,"A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Gospel Song Jewels No. 2",GSJ21951,37,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Gleams of Glory",GoG1946,107,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Star of Promise",SoP1946,115,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,665,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Baptist Hymnal 2008",BH2008,610,"If We Never Meet Again","If we never meet again this side of heaven","Albert E. Brumley","Albert E. Brumley",10.10.10.9,"MEET AGAIN",meet_again_brumley,34532321611235556532,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,52,"If We Never Meet Again","If we never meet again this side of heaven","Albert E. Brumley","Albert E. Brumley",,"MEET AGAIN",meet_again_brumley,34532321611235556532,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Hymns by the Western Stars",HWSnd,54,"If We Never Meet Again","If we never meet this side of heaven","A. E. B.","Albert E. Brumley",,"MEET AGAIN",meet_again_brumley,34532321611235556532,English,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Gospel Quartet Music No. 1",GQM11961,d93,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Carols of Love",CoL1954,d95,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Divine Praise",DP1945,d97,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If we never meet again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"America's Favorite Radio Songs",AFRS1947,d98,"If we never meet again","Never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d99,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d101,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Best of All",BoA1951,d122,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Best of All  Number 2",BAN21963,d134,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,136,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.",,,,,,English,,
"If we never meet again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Sentimental Songs: fpr radio and general use",SS1946,152,,"If we never meet again","Albert E. Brumley",,,,,,English,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Encore: a Collection of Tried and Proven Songs",ECTP1946,d153,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"New Songs of Inspiration Book Five",NSIB1963,d185,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d199,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"New Songs of Inspiration No. 2",NSI21955,d200,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"New Songs of Inspiration Number 3",NSIN1958,d208,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"New Songs of Inspiration No. 4",NSI41961,d217,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,,,
"If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"The Christian Life Hymnal",CLH2006,562,,"If we never meet again this side of heaven",,,,"MEET AGAIN",meet_again_brumley,34532321611235556532,,,
