firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Gott, du bist mein Preis und Ruhm","O Gott, du bist mein Preis und Ruhm",,,o_gott_du_bist_mein_preis_und_ruhm,German,,,,21
"O help us, Lord, to keep this day","O Help Us, Lord, to Keep This Day","O Help Us, Lord, to Keep This Day",,o_help_us_lord_to_keep_this_day,English,"Ola Gunsolley Savage, 1895-1976",,,2
"Señor, reposamos en tu santo día","Señor, reposamos","Señor, reposamos",,senor_reposamos_en_tu_santo_dia,Spanish,"E. G. de De Mársico",,,2
"Sing praise to the Lord for the Sabbath day rest","Sabbath Day Rest","Sabbath Day Rest","Our songs to the Lord of the Sabbath we bring",sing_praise_to_the_lord_for_the_sabbath_,English,"Mary Irene McLean",,,1
"Spirit of God, descend upon my heart","The Ten Commandments","The Ten Commandments",,spirit_of_god_descend_upon_my_heart,,"George Croly",,,340
"That God, who made the worlds on high","Our Duty to God","Our Duty to God",,that_god_who_made_the_worlds_on_high,English,"Dr. Gibbons",8.6.8.6,,10
"That man a godly life might live","That Man a Godly Life Might Live","That Man a Godly Life Might Live",,that_man_a_godly_life_might_live,English,"Richard Massie; Martin Luther",8.8.8.7.4,,11
"The great command Jehovah gave","The great command Jehovah gave",,,the_great_command_jehovah_gave,English,"Paul Henkel",,,3
"The Lord is God, there is no other","The Lord Is God, There Is No Other","The Lord Is God, There Is No Other",,the_lord_is_god_there_is_no_other,English,"Daniel James Meeter",9.8.9.8,"The Ten Commandments",5
"The Sabbath comes, with holy light","Remember the Sabbath Day","Remember the Sabbath Day","Remember, remember",the_sabbath_comes_with_holy_light,English,"E. A. Barnes",,,7
"These are the holy Ten Commands","These Are the Holy Ten Commands","These Are the Holy Ten Commands",,these_are_the_holy_ten_commands_god_gave,English,"Martin Luther, 1483-1546; Joseph Herl, b. 1959; Michael A. Penikis, b. 1964; F. Samuel Janzow, 1913-2001",8.8.8.7.4,"<cite>Christian Worship,</cite> 1928, tr. sts. 6, 8-10, 12, alt.",2
"This day is holy to the Lord","This Day Is Holy to the Lord","This Day Is Holy to the Lord",,this_day_is_holy_to_the_lord,English,"Frederick William Foster",,,8
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,,Watts,8.6.8.6,,588
"Thou shalt not have, so says the Lord","The Ten Commandments","The Ten Commandments","Ten commandments, all divine",thou_shalt_not_have_so_says_the_flav,English,"W. H. Flaville",,,2
"[Thus Spoke the Lord: I Am Your God]","Thus Spoke the Lord: I Am Your God","Thus Spoke the Lord: I Am Your God",,thus_spoke_the_lord_i_am_your_god,English,"David T Koyzis",8.8.8.7,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Thy Sire, and her who brought thee forth","Our Duty to our Neighbor","Our Duty to our Neighbor",,thy_sire_and_her_who_brought_thee_forth,English,"Dr. Gibbons",8.6.8.6,,6
"You moved on the waters","Spirit, Spirit of Gentleness (Spirit)","Spirit, Spirit of Gentleness (Spirit)","Spirit, spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley",Irregular,,15
