hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Harmony Bells",HB1949,"James D. Vaughan; G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert","James D. Vaughan","Lawrenceburg, Tennessee",1949,,"Has Music"
"Harmony Gems",HG1947,"J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.","Dallas, Tex.",1947,,
"Harmony Hymns",GOHH1942,"Hugo Frey; Geoffrey O'Hara","Robbins Music Corporation","New York",1942,,
"Harmony in Praise",HP1890,"Mills M. Whittlesey; A. F. Jamieson; Heath & Co.","Heath & Co.",Boston,1890,,
"Harp of Zion",HoZ1893,"W. H. Sherwood; Sherwood Orphan School","Sherwood Orphan School","Petersburg, Va.",1893,,
"Harp of Zion: for the Sunday-school and church",HoZ1905,"A. Miller; J. H. Lamb","J. H. Lamb","Cleveland, Ohio",1905,,"Has Music"
"Harvest Bells",HB1882,"W. E. Penn; W. E. Penn","W. E. Penn",,1882,,
"Harvest Bells No. 1",HB1887,"W. E. Penn; John Church","John Church","Cincinnati ",1887,,
"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,"W. E. Penn; J. M. Hunt; John Church & Co.","John Church & Co.","Cincinnati, Ohio",1884,,"Has Music"
"Harvest Bells No.3",HB31887,"W. E. Penn; H. N. Lincoln; John Church","John Church","Cincinnati ",1887,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,"W. E. Penn; W. E. Penn","W. E. Penn","St. Louis, Mo.",1892,,"Has Music"
"Harvest Hymns: Singable Gospel Songs",HH1924,"Robert H. Coleman; Robert H. Coleman","Robert H. Coleman","Dallas, Tex.",1924,,"Has Music"
"Harvest of Light",HoL1913,"R. H. Cornelius; R. L. Ferguson; R. H. Cornelius","R. H. Cornelius","Midlothian, Tex.",1913,,
"Harvest Songs",HS1953,"J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.","Dallas, Tex.",1953,,
"Harvest Time Again",HTA1888,"Marion West,; Henry A. Young & Co.","Henry A. Young & Co.",Boston,1888,,
"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,"Albrecht Brede; Otto Kuprion","Otto Kuprion",Kassel,1887,,"Has Music"
"Healing Waters",HW1948vi,"Oral Roberts; Healing Waters, Inc.","Healing Waters, Inc.","Tulsa, OK",1952,,"Shape Note; Has Music"
"Hear the Call",HC1930,"G. W. Bacon; Teachers' Music Publishing Co.","Teachers' Music Publishing Co.","Hudson, NC",1930,,
"Heart and Life Songs",HLS1915,"Joseph H. Smith; G. Bennard; Evangelistic Institute Press","Evangelistic Institute Press","Chicago ",1915,,
"Heart and Voice",HV1909,"W. F. Sherwin; G. F. Root; J. R. Murray; John Church & Co.","John Church & Co.","Cincinnati ",1909,,
"Heart and Voice",HV1917,"C. W. Wendte; George H. Ellis","George H. Ellis","Boston ",1917,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,"Chas. W. Wendte, D. D.; Geo. H. Ellis Co.","Geo. H. Ellis Co.",Boston,1910,,"Has Music"
"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,"W. F. Sherwin; John Church & Co.","John Church & Co.",Cincinnati,1881,,"Has Music"
"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.",HCS1899,"Charles J. Butler; John J. Hood","John J. Hood",Philadelphia,1899,,"Has Music"
"Heart Echoes",HE1911,"M. E. Cadwallader; Progressive Thinker Publishing House","Progressive Thinker Publishing House","Chicago ",1911,,
"Heart Echoes",HE1891,"S. A. Day; S. A. Day","S. A. Day","Lexington, Ky.",1891,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities",HH1912,"W. B. Judefind; A. L. Judefind; Judefind Bros.","Judefind Bros.","Baltimore, Md.",1912,,"Has Music"
"Heart Melodies No. 2",HM21896,"Harry D. Mitchell; John J. Hood","John J. Hood","Philadelphia ",1896,,
"Heart Melodies No. 3",HM31897,"Chas. J. Butler; Charles Bentley; John J. Hood","John J. Hood","Philadelphia; Chicago",1897,,
"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,"John L. Kreamer; John J. Hood","John J. Hood","Philadelphia ",1895,,
"Heart Praise",HP1910,"James A. Brown; Southern Music Co.","Southern Music Co.","Ft. Worth, Tex.",1910,,
"Heart Songs : For Sunday Schools",HS1893,"Fred A. Fillmore; Fillmore Bros.","Fillmore Bros.","Cincinnati; New York",1893,,
"Heart to heart: hymns by the author of ""The Old, old story.""",HHHB1866,"Hankey, Katherine, 1834-1911","Anson D.F. Randolph",Philadelphia,1866,,
"Heaven Shall Not Wait: Songs of Creation, the Incarnation, and the Life of Jesus, Vol. I (Revised)",HSNW1989,"John L. Bell","GIA Publications, Inc.",Chicago,1989,,
"Heaven's Banner",HB1955,"Stamps-Baxter Music & Printing Co.","Stamps-Baxter Music & Printing Co.","Dallas, Texas",1955,,
"Heaven's Echo: or songs of the Golden Land",HE1895,"George C. Hugg; M. E. Book Room","M. E. Book Room",Philadelphia,1895,,"Has Music"
"Heaven's Highway",HH1952,"R. S. Arnold","Hartford Music Co.","Hartford, Ark.",1952,,
"Heaven's Lamp",HL1943,"Stamps-Baxter Music and Printing Co., Inc","Stamps-Baxter Music and Printing Co., Inc","Dallas, Texax",1943,,"Has Music"
"Heavenly Carols",HC1878,"Rev. Isaiah Baltzell; Rev. E. S. Lorenz; W. J. Shuey; Prof. J. H. Kurzenknabe; Rev. A. A. Graley","W. J. Shuey","Dayton, Oh.",1878,,"Has Music"
"Heavenly Echoes",HE1914,"W. J. C. Thiel; Alois Bruner","Alois Bruner",Chicago,1914,,
"Heavenly Echoes",HE1867,"H. Waters; C. M. Tremaine","C. M. Tremaine","New York ",1867,,
"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,"J. B. Vaughan; J. B. Vaughan","J. B. Vaughan","Bowman, Ga.",1914,,"Shape Note; Has Music"
"Heavenly Highway Hymns: shape notes",HvnlyHwy,"Luther G. Presley","Stamps-Baxter Music; Brentwood-Benson Music Publishing","Brentwood, TN",1956,,"Shape Note"
"Heavenly Pictures",HP1935,"R. E. Denson; O. A. Parris; Denson Parris Music Co.","Denson Parris Music Co.","Arley, Ala.",1935,,
"Heavenly Recruit Praise Hymns",HRPH1884,"John J. Hood","John J. Hood","Philadelphia ",1884,,
"Heavenly Strains",HS1992,"M. Lynwood Smith","M. Lynwood Smith Publications","Wesson, Mississippi",1992,"Churches of Christ",
"Heavenly Sunlight",HS1958,"R. S. Arnold; National Music Co.","National Music Co.","Jefferson, Tex.",1958,,"Has Music"
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings",HS1900,"J. Howard Entwisle; MacCalla & Co.; Powell G. Fithian; Adam Geibel; R. Frank Lehman","MacCalla & Co.",Philadelphia,1900,,
"Heavenly Tidings",HT1890,"C. E. Leslie; Chicago Music Co.","Chicago Music Co.",Chicago,1890,,
"Heavenly Voices",HV1885,"B. F. Nysewander; Fireside Friend Publishing Company","Fireside Friend Publishing Company","New Carlisle, Oh.",1885,,
"Heavenly Voices",HV1918,,"James D. Vaughan","Lawrenceburg, Tennessee",1918,,"Shape Note"
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle",H1877,"James R. Murray; S. Brainard's Sons","S. Brainard's Sons","Cleveland, Oh.",1877,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,"Edmund S. Lorenz; The Lorenz Publishing Company","The Lorenz Publishing Company","New York ",1904,,
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,"H. Etzelmüller; Evangelischen Gemeinschaft","Verlagshaus der Evangelischen Gemeinschaft, J. H. Lamb, Agt.","Cleveland, Oh.",1907,,"Has Music"
"Help us to Help Each Other: Hymns for Life and Ministry with the Poor",HelpHEO,"Charles Wesley; S. T. Kimbrough, Jr.; Carlton R. Young","The Charles Wesley Society","Madison, NJ",2010,,
"Helpful Hymns",HH1914,"R. H. Cornelius; R. H. Cornelius","R. H. Cornelius","Midlothian, Tex.",1914,,
"Helpful Hymns suitable for all religious services",HH1925,"A. R. Adams; A. R. Adams","A. R. Adams","Wheeling, W.V.",1925,,
"Helping Hands",HH1896,"A. Beirly; Alfred Beirly","Alfred Beirly",Chicago,1896,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,"Presbyterian Board of Publication and Sabbath School Work","Presbyterian Board of Publication and Sabbath School Work",Philadelphia,1908,"Presbyterian hymnals (general)","Has Music"
"Herald of Praise",HoP1917,"Rev. W. E. Biederwolf; Prof. E. O. Excell; Glad Tidings Pub. Co.; Rev. H. W. Stough, D. D.; Rev. Bob Jones, D. D.","The Glad Tidings Publishing Company","Lakeside Building, Chicago",1917,,
"Heralds of Grace",HoG1898,"A. B. Bowser",,"Danville, PA",1898,,
"Heralds of the King",HoK1928,"E. A. Schroll; J. H. Fillmore; Fillmore Music House","Fillmore Music House","Cincinnati ",1928,,
"Here We Go A Caroling: The Complete Christmas Carollers Resource",HWGC2009,,"Brentwood-Benson Music Publishing","Franklin, IN",2009,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,"Eduard Schaeffer","Eduard Schaeffer","Lancaster, Penn.",1816,"United Brethren in Christ",
"Hesperian Harp",HespHarp,"William Hauser",,,1848,,
"Het Boek der Psalmen: nevens de gezangen, bĳ de Hervormde kerk van Nederland in gebruik, door last von de hoog mogende heeren Staten generaal der Vereenigde Nderlanden",HBDP1875,,"De Nederlandsche Bĳbel-compagnie, J. Brandt en zoon",Amsterdam,1875,"Nederlandse Hervormde Kerk (Dutch Reformed Church)",Psalter
"High Desert Harmony",HDH2004,,"Daniel Davis",,2004,,"Shape Note"
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,"Irving Emerson; D. C. Heath & Co.","D. C. Heath & Co.",Boston,1899,,"Has Music"
"Higher Ground",HG1954,"J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.","Dallas, Tex.",1954,,
"Highest Praise",HP1947,"Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.","Dallas, Tex.",1947,,"Has Music"
"Highest Praise: for Sabbath Schools",HP1895,"W. A. Ogden; The Biglow & Main Co.","The Biglow & Main Co.","New York ",1895,,"Has Music"
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,"Capt. E. E. Nickerson; E. E. Nickerson","E. E. Nickerson","Boston, Mass.",1886,,"Has Music"
"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,"John A. Sprunger; H. J. Dyck; Light & Hope Pub. Co.","Light & Hope Pub. Co.","Birmingham, Oh.",1907,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine",HSGL1899,"Edmund S. Lorenz; Lorenz & Co.","Lorenz & Co.","Dayton, Oh.",1899,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,"Edmund S. Lorenz; Lorenz & Co.","Lorenz & Co.","Dayton, Oh.",1899,,
Himnario,HIRJ1964,,"Iglesia Reorganizada de Jesucristo de los Santos de los Ultimos Días","Independence, Missouri",1964,"Reorganized Church of Jesus Christ of Latter-Day Saints","Words only"
"Himnario Adventista del Séptimo Día",HA2010,,"Pacific Press Publishing Association","Nampa, Idaho",2010,"Seventh-day Adventist Church","Has Music"
"Himnario Adventista: para uso en el culto divino",HACD1962,,"Asociación Publicadora Interamericana","Coral Gables, Fla. ; Bogotá, Colombia",1962,"Seventh-day Adventist Church","Has Music"
"Himnario Bautista",HB1978,,"Casa Bautista de Publicaciones","El Paso, TX",1978,"Southern Baptist Convention",Spanish
"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,,"Smith y Lamar","Nashville ",1908,"Iglesia Metodista Episcopal del Sur","Has Music"
"Himnario de Alabanza Evangélica",HAE1978,"Eduardo Nelson G.","Editorial Mundo Hispano","Buenos Aires",1978,,
"Himnario de la Iglesia Metodista Episcopal",HIME1881,,"Iglesia Metodista Episcopal",Mexico,1881,"Methodist Episcopal Church",
"Himnario de las Iglesias Evangelicas",HIE1877,"M. N. Hutchinson","Imprenta de la Iglesia Presbiteriana",Mexico,1877,,
"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,"Sergio Cobián",,"San Antonio, Tex.",1931,"Lutheran Church - Missouri Synod",
"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,"Concordia Publishing House","Concordia Publishing House","St. Louis, Mo.",1939,"Lutheran hymnals (general)",
"Himnario Metodista",HM1955,"Alfredo Náñez","Methodist Publishing","San Antonio 1, Texas",1955,Methodist,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,"Alfredo Náñez","The United Methodist Publishing House","Nashville ",1973,"United Methodist Church",
"Himnario para uso de la Iglesia Cristiana Española",HICE1878,"Juan B. Cabrera","José Cruzado",Madrid,1878,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,,"J.C. Winston","Philadelphia ",1907,"Episcopal Church","Has Music"
"Himnaro (Unua Kolekto)",HIMN1923,,"Farnley Tyas Vicarage","Huddersfield, Anglolando",1923,,
"Himnaro Esperanta",HE1921,"Montagu Christie Butler","British Esperanto Association","London, England",1921,,
"Himnaro Esperanta, 4-a eld.",Himn1954,"Montagu C. Butler","British Esperanto Association","London, UK",1954,,Esperanto
"Himnaro Esperanta, 5-a eld.",Himn1966,"Montagu Christie Butler","British Esperanto Association",London,1966,,Esperanto
"Himnos de Corazón y Vida",HCV1921,,"Tipografía el Mensajero",Guatemala,1921,,
"Himnos de Fe y Alabanza",HFA1966,"Robert C. Savage",Singspiration,"Grand Rapids, Mich.",1966,,
"Himnos de Gloria",HdG1949,"H. C. Ball","Casa de Publicaciones Evangelicas","Springfield, Mo.",1949,,
"Himnos de Gloria",HdG1921,"H. C. Ball","H. C. Ball","San Antonio, Texas",1921,,"Has Music"
"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,"H. C. Ball","Editorial Vida","Miami, FL",1970,"Assemblies of God",Spanish
"Himnos de Gloria: Cantos de Triunfo",HdG1964,,"Editorial Vida","Miami, Fla.",1964,,
"Himnos de Gloria: Edicion Segunda",HdG1969,,"Faith Publishing House","Guthrie, Oklahoma",1969,,"Words only"
"Himnos de la Iglesia",HDLI1995,,"Publicadora Lámpara y Luz","Farmington, NM",1995,"Defenseless Mennonite Church",
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,,"La Iglesia de Jesucristo de Los Santos de Los Últimos Días","Salt Lake City, Utah",1992,"Church of Jesus Christ of Latter-day Saints",
"Himnos de la Vida Cristiana",HdVC1967,,"Wing Spread Publishers","Camp Hill, Pennsylvania",1967,"Christian and Missionary Alliance","Has Music"
"Himnos de la Vida Cristiana",HdVC1939,,"Alianza Cristiana y Misionera","New York, NY",1939,"Christian and Missionary Alliance","Has Music"
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,,"Alianza Cristiana y Misionera","New York, NY",1899,,
"Himnos de Suprema Alabanza a Jesus",HSAJ1966,"Maclovio Gaxiola L.","Impresora Jasimez","Mexico, D.F.",1966,,
"Himnos de Vida y Luz",HVL1990,,"Herald Publishing House","Independence, MO",1990,"Reorganized Church of Jesus Christ of Latter-Day Saints",
"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,"G. H. Rule","Biblioteca Militár",Gibraltar,1842,Methodist,
"Himnos Selectos",HS1952,"Vicente Mendoza","Casa Unida de Publicaciones",Mexico,1952,,"Has Music"
"Hinário Adventista",HA1943,,"Casa Publicadora Brasileira","Santo André, S. R. P., São Paulo",1943,"Seventh-day Adventist Church","Has Music"
"Hinário Luterano",HL2016,,"Editora Concórdia","Porto Alegre, RS",2016,Lutheran,
"Hinário para o Culto Cristão ",HPCC1991,,"Junta de Educação Religiosa e Publicações ","Rio de Janeiro (Brazil)",1991,,
"His Boundless Love",HBL1914,"F. A. Clark","F. A. Clark","Philadelphia ",1914,,
"His Fullness Songs",HFS1977,,"National Publishing Board of the Church of Christ (Holiness) U.S. A.","Jackson, MS",1977,"Church of Christ (Holiness) U.S.A","African American; Has Music"
"His Praise",HP1916,"Charlie D. Tillman; Charlie Tillman Song Book Co.","Charlie Tillman Song Book Co.","Atlanta, Ga.",1916,,"Has Music"
"His Praise Anew",HPA1936,"A. L. Byers; Gospel  Trumpet Pub. Co.","Gospel  Trumpet Pub. Co.","Anderson, Ind.",1936,,"Has Music"
"His Voice in Song",HVS1918,"R. E. Winsett; Winsett Music Co.","Winsett Music Co.","Chattanooga, Tenn.",1918,,
"His Voice of Love",HVoL1924,"James D. Vaughan; James D. Vaughan","James D. Vaughan","Lawrenceburg, Tenn.",1924,,
"His Worthy Praise",HWP1915,"E. S. Lorenz; I. B. Wilson; Lorenz Pub. Co.","Lorenz Pub. Co.","Dayton, Oh.",1915,,
"Holiness to the Lord",HL1908,"Frank M. Graham; Frank M. Graham","Frank M. Graham","Greensboro, Ga.",1908,,
"Holy Songs, Carols, and Sacred Ballads",HSCS1880,"Roberts Brothers","Roberts Brothers","Boston ",1880,,
"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,"Rev. Edmund S. Lorenz; Rev. Isaiah Baltzell; W. J. Shuey","W. J. Shuey","Dayton, OH",1883,,"Has Music"
"Home Gospel Songs",HGS1925,"J. W. Dennis; H. A. Gilbert; Tipton Orphans' Home","Tipton Orphans' Home","Tipton, Okla.",1925,,
"Home Gospel Songs No. 2",HGS21927,"J. W. Dennis; H. A. Gilbert; Tipton Orphans' Home","Tipton Orphans' Home","Tipton, Okla.",1927,,
"Home Song Book, prepared for the use of the Children of the Home for the Friendless",HSBC1857,"American Female Guardian Society","American Female Guardian Society","New York",1857,,
"Home Songs for Young Patriots",HSYP1865,"P. Phillips; Philip Phillips & Co.","Philip Phillips & Co.","Cincinnati ",1865,,
"Homer Rodeheaver Gospel Hymns",HRGH1938,"Treasure Chest Publications Inc.","Treasure Chest Publications Inc.","New York",1938,,"Has Music"
"Honey Out of the Rock",H1OR1892,"W. S. Nickle; Meyer & Brother; F. A. Hardin; John B. Shaw","Meyer & Brother",Chicago,1892,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,"W. S. Nickle; Geo. J. Meyer","Meyer & Brother",Chicago,1894,,
"Honored Guest",HG1945,"G. Kieffer Vaughan; James D. Vaughan; Adger M. Pace; W. B. Walbert","James D. Vaughan","Lawrenceburg, Tenn.",1945,,"Has Music"
"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,,"The New Zealand Hymnbook Trust Inc.","New Zealand",2009,"The New Zealand Hymnbook Trust Inc",
"Hosanna for the Sunday School",H4SS1898,"A. T. Schauffler; The Century Co.","The Century Co.","New York",1898,,"Has Music"
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,"William McEwa; Hosanna Pub. Co.","Hosanna Pub. Co.","New York ",1923,,
"Hosanna of the Little Ones",HoL11888,"G. Duehmig; J. Fischer & Bro.","J. Fischer & Bro.","New York, N.Y.",1888,"Roman Catholic Church",
"Hosannas to the King",HK1913,"B. B. Edmiaston; Trio Music Co.","Trio Music Co.","Waco, Tex.",1913,,
"Hosannas to the King",HK1901,"Clarence B. Strouse; Pepper Publishing Co.","Pepper Publishing Co.",Philadelphia,1901,,"Has Music"
"Hosannas to the King, No.2",HK21914,"Emmett S. Dean; Trio Music Co.","Trio Music Co.","Waco, Tex.",1914,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,"Clarence B. Strouse; Consecrated Life Company","Consecrated Life Company","Philadelphia ",1908,,"Has Music"
"Hosannas, a Superior Collection ...",HSC1923,"R. H. Coleman; S. W. Beazley; Robert H. Coleman","Robert H. Coleman","Dallas, Tex.",1923,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship",H4SS1917,"Samuel W. Beazley; Samuel W. Beazley","Samuel W. Beazley","Chicago ",1917,,"Has Music"
"Hours of Singing: a collection of new music for juvenile classes, public schools, seminaries and the home circle",HoS1882,"A. J. Showalter; A. S. Kieffer; Ruebush Kieffer & Co.","Ruebush Kieffer & Co.","Dayton, Va.",1882,,"Has Music"
"Humbard Family Songs",HFS1939,"Humbard Family","Humbard Family","Little Rock, Ark.",1939,,
"Humble Hearts",HH1945a,"Stamps Baxter Music & Printing Co.","Stamps Baxter Music & Printing Co.","Dallas, Tex.",1945,,"Has Music"
"Hymn and Tune Book",HTB1903,"H. W. Fairbank; H. W. Fairbank Pub. Co.","H. W. Fairbank Pub. Co.","Chicago ",1903,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,"American Unitarian Association","American Unitarian Association","Boston ",1878,"American Unitarian Association",
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,"American Unitarian Association; university press","American Unitarian Association",Boston,1883,"American Unitarian Association",
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,"Silas H. Durand; P. G. Lester; D. H. Goble","D. H. Goble","Greenfield, Ind.",1886,"Primitive Baptists",
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,"Publishing House, Methodist Episcopal Church, South","Publishing House, Methodist Episcopal Church, South","Nashville ",1902,"Methodist Episcopal Church, South","Has Music"
