displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Sing Joyfully",SJ1989,202,"What Child Is This?","This, this is Christ the King","William C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,
"What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Yes, Lord!: Church of God in Christ hymnal",YL1982,206,"What Child Is This?","This, this is Christ the King","William C. Dix","John Stainer",,"[What child is this, who, laid to rest]",greensleeves,134565427123117,English,,"English Melody"
"What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,494,,,,,,"[What Child is this, who, laid to rest]",what_child_is_this_who_laid_to_field,3543354332(3)44(5)66,English,,
"What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,538,,,,,,"[What Child is this, who, laid to rest]",what_child_is_this_who_laid_to_field,3543354332(3)44(5)66,English,,
"What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Christmas Carols New and Old (First Series)",CCNO1870,XIV,,,,,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,
"What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Hymns and Carols",HC1903,9,"What Child Is This?",,"W. C. Dix","Maltbie D. Babcock",,"[What child is this, who, laid to rest]",what_child_is_this_who_laid_to_babcock,17633544322176576755,English,,
"What Child is this, Who, laid to rest","What Child is this, Who, laid to rest",what_child_is_this_who_laid_to_rest,"The International Book of Christmas Carols",IBCC1963,30,,,,,,"[What Child is this, Who, laid to rest]",greensleeves,134565427123117,,,
"What Child Is This, Who, Laid to Rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,52,"What Child Is This, Who, Laid to Rest",,"William C. Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,
"What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"American Junior Church School Hymnal",AJCS1929,77,,,"W. C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,402,,,"W. C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,14,"What Child Is This?","This, this is Christ the King",,,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,,,
"What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,14,"What Child Is This?","This, this is Christ the King",,,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,English,,
"What Child Is This?","What Child is this who laid to rest",what_child_is_this_who_laid_to_rest,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,23,"What Child Is This?",,,,,"[What Child is this who laid to rest]",greensleeves,134565427123117,English,,"Old English Carol"
"What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Carols of Christmas",CoC1946,26,"What Child Is This?",,,,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,Traditional,Traditional
"What child is this, who, laid to rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The New English Hymnal",NEH1985,40,,,"W. Chatterton Dix, 1837-98","C. H. D.",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,
"What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Christmas Favorites",CmFv2000,47,"What Child Is This?",,,,,"[What child is this, who, laid to rest]",greensleeves,134565427123117,English,,
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,47,"What Child Is This","This, this is Christ the King","W. C. Dix",,,"[What child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"What Child Is This?","What Child is this, Who, laid to rest",what_child_is_this_who_laid_to_rest,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,58,"What Child Is This?",,"William C. Dix","Sir John Stainer",,"[What Child is this, Who, laid to rest]",greensleeves,134565427123117,English,,"Old English Air"
"What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,59,"What Child Is This?",,,,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,66,"What Child Is This",,"W. C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"What child is this, who, laid to rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,74,,,"William Chatterton Dix, 1837-1898","Christopher Dearnley, 1939-2000",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,"Altered by editors of <cite>New English Hymnal</cite>, 1986",
"What Child Is This","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"Worship and Song. (Rev. ed.)",WSR1921,78,"What Child Is This","This, this is Christ the King","William C. Dix",,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,,,
"What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"The Book of Worship of the Church School",BWCS1915,83,"What Child Is This?","This, this is Christ the King","William C. Dix",,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,89,"What Child Is This?","This, this is Christ the King","William C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English Melody"
"What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"Timeless Truths",TTvirt,64,"What Child Is This?",,"William C. Dix",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,,"Timeless Truths (http://library.timelesstruths.org/music/What_Child_Is_This); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/h/whatcist.htm)","Timeless Truths (http://library.timelesstruths.org/music/What_Child_Is_This); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/h/whatcist.htm)"
"What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Baptist Hymnal 1991",BH1991,118,"What Child Is This","This, this is Christ, the King","William C. Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,
"What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,"The New Century Hymnal",NCH1995,148,"What Child Is This",,"William C. Dix",,"8.7.8.7.6.8.6.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English traditional melody, 16th century"
"What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Total Praise: songs and other worship resources for every generation",ToPr2011,215,"What Child Is This","This, this is Christ the King","William C. Dix","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEVES,greensleeves,134565427123117,English,,"English melody"
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Moravian Book of Worship",Mor1995,305,"What Child Is This","This, this is Christ the King","William Chatterton Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody"
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Lutheran Book of Worship",LBoW1978,40,"What Child Is This",,"William C. Dix, 1837-1898",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th cent."
"What Child is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,53,"What Child is This","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century; <i>Christmas Carols New and Old</i>, 1871, arr. from"
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Lutheran Worship",LW1982,61,"What Child Is This",,"William C. Dix, 1837-98",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th cent."
"This, this is Christ the King","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,64,,"This, this is Christ the King","William C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,67,"What Child Is This",,"Willam C. Dix",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century"
"This, this is Christ the King","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Methodist Sunday School Hymnal",MSSH1911,67,,"This, this is Christ the King","William C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
