displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis I, Be Not Afraid","Toss'd with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,96,"'Tis I, Be Not Afraid","'Tis I! Be not afraid!",,"J. H. Tenney",,"[Toss'd with rough winds, and faint with fear]",tossed_with_rough_winds_tenney,33231356532123465453,English,,
"'Tis I, Be Not Afraid","Toss'd with rough winds and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,121,"'Tis I, Be Not Afraid","'Tis I who led the steps aright",,"Asa Hull",,"[Toss'd with rough winds and faint with fear]",tossed_with_rough_wings_hull,51234515353232165512,English,,
"'Tis I, Be Not Afraid","Toss'd with rough winds and faint with fear",tossed_with_rough_winds_and_faint_with_f,"The Jewelled Crown",JC1891,157,"'Tis I, Be Not Afraid","'Tis I who led the steps aright",,"Asa Hull",,"[Toss'd with rough winds and faint with fear]",tossed_with_rough_wings_hull,51234515353232165512,English,,
"'Tis I, be not afraid","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Christ in Song",CS1869,480,,"'Tis I, be not afraid","Elizabeth Rundle Charles",,,,,,,,
"Toss'd with rough winds, and faint with fear","Toss'd with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Hymns for Missions with Tunes (Words only)",HMTW1887,10,,,,,,,,,English,,
"It is I","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,129a,"It is I","ôTis I; be not afraid","Elizabeth Rundle Charles",,,,,,,,
"'Tis I, be not afraid","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Pure Gold for the Sunday School",PGSS1871,d142,,"'Tis I, be not afraid","Elizabeth Rundle Charles",,,,,,,,
"'Tis I who led thy steps aright","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d187,,"'Tis I who led thy steps aright","Elizabeth Rundle Charles",,,,,,,,
"'Tis I, who led thy steps aright","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"The Pilgrim's Harp",PH1869,d258,,"'Tis I, who led thy steps aright","Elizabeth Rundle Charles",,,,,,,,
"ôTis I; be not afraid","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"The Vestry Hymn and Tune Book",VHTB1872,d499,,"ôTis I; be not afraid","Elizabeth Rundle Charles",,,,,,,,
"'Tis I, 'tis I; be not afraid","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,708,,"'Tis I, 'tis I; be not afraid","Elizabeth Rundle Charles",,,,,,English,,
"""It is I, be not afraid""","Tossed with rough winds and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Sparkling Jewels for the Sunday School: a new collection of choice music",SJSS1871,40,,"""It is I, be not afraid""",,,,,,,,,
"'Tis I, who led thy steps aright","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,110,,"'Tis I, who led thy steps aright",,,,,,,English,"From the Casket--page 81",
"Toss'd with rough winds, and faint with fear","Toss'd with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,189,,,,,,,,,,,
"'Tis I! 'Tis I! be not afraid","Toss'd with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,178,,"'Tis I! 'Tis I! be not afraid",,,,,,,English,"From ""Pure Gold""",
