displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","강 가 에 서 만 자 보 자 (Shall we gather at the river)","강 가 에 서 만 자 보 자 (Shall We Gather at the River)","우 리 함 께 만 라 리 라 (Yes, we'll gather at the river)",shall_we_gather_at_the_river,"English; Korean","Robert Lowry","8.7.8.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",745
"Gather Them In","Gather them in, gather them in, Gather the children in","Gather Them In","Gather them in, let the house be full",gather_them_in_gather_them_in_gather_the,English,,,,11
"Gather around the Christmas Tree","Gather around the Christmas tree!","Gather around the Christmas Tree","Hosanna, Hosanna",gather_around_the_christmas_tree_gather,English,,,,31
"Gather the little ones in","Go to the hedges and broad highway","Gather the little ones in","Gather them in",go_to_the_hedges_and_broad_highway,,,,,11
"Gaining Ground","I'm on my way to Canaan land","Gaining Ground","O Christians, shout, we're gaining ground",im_on_my_way_to_canaan_land_unknown_2,English,,,,10
"Gather the Reapers Home","Have ye heard the song from the golden land","Gather the Reapers Home","The Lord of the harvest will soon appear",have_ye_heard_the_song_from_the_golden_l,English,"Jennie E. Johnson",,,16
"Gather them into the fold","In from the highways and byways of sin","Gather them into the fold","Gather them in from the byways of sin",in_from_the_highways_and_byways_of_sin,English,"Charles Edward Pollock",,,9
"Gather the Sheaves","Harvester, harvester, gather thy sheaves","Gather the Sheaves","Gather, gather, gather the sheaves",harvester_harvester_gather_thy_sheaves,English,"Eben E. Rexford",,,18
"Gaze on, spectators, and behold","Gaze on, spectators, and behold",,,gaze_on_spectators_and_behold,,,,,8
"Gather in the Grain","Go, gather in the golden grain, for, lo, 'tis harvest time","Gather in the Grain","Go, gather in the grain from valley, hill and plain",go_gather_in_the_golden_grain,English,"Charles Hutchinson Gabriel",,,11
"Gaude, gaude, Emmanuel","Veni, veni, Emmanuel",,"Gaude, gaude, Emmanuel",o_come_o_come_emmanuel_and_ransom,,,,,509
"Gathering golden sheaves","Work for the Lord in his harvest wide",,"Gathering golden sheaves",work_for_the_lord_in_his_harvest_wide,English,"Jennie Wilson",,,8
"Gather them all for Jesus","Gather the fairest rosebuds",,"Gather them all for Jesus",gather_the_fairest_rosebuds,,"Miss Eliza E. Hewitt",,,8
"Gathering the Harvest","Gathering in the harvest","Gathering the Harvest","Gathering in the harvest",gathering_in_the_harvest_from_valley,English,"C. W. R.",,,8
"Gathering Home","Gathering homeward from every land","Gathering Home","Home, gathering, gathering",gathering_homeward_from_every_land,English,"Mary Leslie",,,19
"Gather Your People","Draw us forth to the table of life","Gather Your People","Gather your people, O Lord",draw_us_forth_to_the_table_of_life,English,"Bob Hurd, b. 1950",,,7
"Gather them in from the broad highway","Gather them in from the broad highway",,,gather_them_in_from_the_broad_highway,,"J. P. Samuel",,,7
"Gazing on Thee, Lord, in Glory","Gazing on the Lord in glory","Gazing on Thee, Lord, in Glory",,gazing_on_the_lord_in_glory,English,"Centra Thompson",,,7
Galilee,"Sunlit sea what memories golden",Galilee,"Blessed shore where once the Savior trod",sunlit_sea_what_memories_golden,English,"Elsie Duncan Yale",,,7
"Gathering Beautiful Sheaves","To the harvest field away we will gladly go today","Gathering Beautiful Sheaves","Gathering sheaves, beautiful sheaves",to_the_harvest_field_away_we_will_gladly,English,"Adger M. Pace",,,7
"Gathered Home","Only a few more fleeting years","Gathered Home","Gathered home",only_a_few_more_fleeting_years_weakley,English,"W. M. W.",,,7
"Gathering Home","One by one our friends are going on before","Gathering Home","Gathering homeward one by one",one_by_one_our_friends_are_going_on_befo,English,"Anthony Johnson Showalter",,"<cite>Our Thankful Songs</cite> (Dalton, GA: The A. J. Showalter Company, 1900)",7
"Gather We Here","Gather we here to praise the Lord","Gather We Here","Sing the beautiful song",gather_we_here_to_praise_the_lord,English,"John R. Clements",,,7
"Gather the Harvest In","Behold the harvest fields are white, gather the harvest in","Gather the Harvest In","Gather the harvest in",behold_the_harvest_fields_are_white,English,"S. J. Graham",,,7
"Gaa nu hen og grav min grav","Gaa nu hen og grav min grav",,,gaa_nu_hen_og_grav_min_grav,Norwegian,"F. Hammerich; Ernst Moritz Arndt",,,6
"Gainst thee, thou holy, just and wise","Gainst thee, thou holy, just and wise",,,gainst_thee_thou_holy_just_and_wise,,"Susanna Harrison",,,6
"Gak under Jesu Kors at staa","Gak under Jesu Kors at staa",,,gak_under_jesu_kors_at_staa,,"Thomas Kingo",,,6
"Gather With the Faithful","Joy in my sadness, hope in my tears","Gather With the Faithful","Wherever I may go, wherever I may be",joy_in_my_sadness_hope_in_my_tears,English,"Fanny J. Crosby",,,6
"Gathering Home","We'll soon be at home from our pilgrim way","Gathering Home","Gathering home, gathering home",well_soon_be_at_home_from_our_pilgrim_wa,English,"J. H. Kurzenknabe",,,6
"Gales from heaven, if God so will","Gales from heaven, if God so will",,,gales_from_heaven_if_god_so_will,,"John Keble",,,5
"Gay is thy morning flattering hope","Gay is thy morning flattering hope",,,gay_is_thy_morning_flattering_hope,,"Michael Bruce",,,5
"Gather in the Sheaves","With the glorious morning, Verdant fields adorning","Gather in the Sheaves","Gather in the sheaves",with_the_glorious_morning_verdant_fields,English,"Fanny Crosby",,,5
"Gathered Home","Only a few more fleeting years (Benner)","Gathered Home","Gathered home, gathered home",only_a_few_more_fleeting_years_benner,English,"John H. Benner",,,5
"Gather the Harvest In","The harvest field's already white","Gather the Harvest In","Gather the harvest in",the_harvest_fields_already_white,English,"S. J. Graham",,,5
"'Gainst what foeman art thou rushing?","'Gainst what foeman art thou rushing?",,,gainst_what_foeman_art_thou_rushing,,,,,5
"Gathering in the sheaves","While the dew of morning",,"Gathering in the sheaves",while_the_dew_of_morning,,"Nina J. Orr",,,5
"Gather Them In","Gather the children in days of youth","Gather Them In","Gather them in",gather_the_children_in_days_of_youth,,"H. A. L.",,,5
"Gathered Home","We are trav'ling to a better land","Gathered Home",Gath'ring,we_are_traveling_to_a_better_land,English,"A. J. S.",,,39
"Gather the Cherished Ones","Gather the cherished ones","Gather the Cherished Ones",,gather_the_cherished_ones,English,,,,9
"Gather the Golden Grain","Beautiful fields of grain cover the rolling plain","Gather the Golden Grain","Gather the golden grain, beautiful golden grain",beautiful_fields_of_grain_cover,English,"Samuel Beazley",,,4
"Gather my saints together","Gather my saints together",,,gather_my_saints_together,,,,,4
"Garnering In","Go to the fields of the Master, and labor","Garnering In","Up and away for the fields",go_to_the_fields_of_the_master,English,"C. A. Fyke",,,4
"Gather the Harvest","Go ye, and work in the harvest today","Gather the Harvest","Gather, gather",go_ye_and_work_in_the_harvest_today,English,"John W. Wayland",,,4
"Gathering for the King","Harvest fields are waving with the ripened grain","Gathering for the King","We have heard Thee calling, Lord",harvest_fields_are_waving_with_the_ripen,English,"Nellie Place Chandler",,,4
"Gather Them In","Into the light of God's glorious love","Gather Them In","Gather them in",into_the_light_of_gods_glorious_love,English,"Eben E. Rexford",,,4
Galilee,"My heart goes out to Galilee",Galilee,"Dear Savior, come, while on the sea",my_heart_goes_out_to_galilee,English,"James A. Sell",,,7
Galilee,"O Galilee, sweet Galilee, What memories rise at thought of thee",Galilee,"O Galilee, sweet Galilee",o_galilee_sweet_galilee_what_memories_ri,English,"Mrs. C. L. Shacklock",,,5
"Garden of Gold","There's a beautiful city [country] that lies far away","Garden of Gold","O, beautiful city, city of gold",theres_a_beautiful_city_that_lies_far_aw,English,"L. D. Santee",,,18
"Gathering over the river","They are gathering over the silent stream","Gathering over the river",,they_are_gathering_over_the_silent_strea,,"Jennie Wilson",,,4
"Gathering Jewels","We are gathering jewels for the crown of our Lord","Gathering Jewels","O then let us be busy in His work every day",we_are_gathering_jewels_for_the_crown_of,English,"Mrs. C. H. Morris",,,4
"Gather in the grain","Working in the harvest field of God today","Gather in the grain","Gather in the golden grain",working_in_the_harvest_field_of_god_toda,,"James Rowe",,,4
"Gathered home from the ills of life","Gathered home from the ills of life",,,gathered_home_from_the_ills_of_life,English,"Frank M. Davis",,,4
"Gather Us Together","Gather your people","Gather Us Together","Lord, Jesus Christ, gather us together",gather_your_people_who_long_to_be,English,"Owen Alstott",,,4
"Gather Up the Rays of Sunshine","Gather up the rays of sunshine","Gather Up the Rays of Sunshine",,gather_up_the_rays_of_sunshine,English,"P. P. B.",,,4
"Gather the Golden Sheaves","Sowing beside all waters","Gather the Golden Sheaves","Joy, joy, Sowing beside all waters",sowing_beside_all_waters_whoso_the_word_,English,"E. E. Hewitt",,,4
"Gather Them In","Many are the wand´ring ones whom Jesus died to save","Gather Them In","Gather them all in, gather them all in",many_are_the_wandering_ones,English,"Rev. D. Y. Bagby, Ph.D.",,,4
"Gather Them In","Gather them in at the Master's call","Gather Them In","Go then and tell them go and compel them",gather_them_in_at_the_masters_call,English,"Rev. Henry Burton, M.A.",,,5
"Gathering Up the Jewels","Gather, oh, gather up the jewels","Gathering Up the Jewels","Gathering up the jewels, precious jewels",gather_o_gather_up_the_jewels,English,"Frank M. Davis",,,4
"Gathered as One","Many faces, the young and the old","Gathered as One",,many_faces_the_young_and_the_old,English,"Deanna Light; Paul A. Tate, b. 1968",,,3
"Gather your roses while you may","Gather your roses while you may",,,gather_your_roses_while_you_may,,"Abner Kneeland",,,3
"Gather in, gather in, come and learn","Hear the bells so sweetly ringing",,"Gather in, gather in, come and learn",hear_the_bells_so_sweetly_ringing,,"H. W. Elliot",,,3
"Garbe und Krone","O singet eure Lieder dem Heilande heut","Garbe und Krone","Die Garben sind reif",o_singet_eure_lieder_dem_heilande_heut,German,"E. C. Magaret; E. E. Hewitt",,,3
Gathering,"O, we are workers for Jesus our King",Gathering,"Gathering in for the harvest is great",o_we_are_workers_for_jesus,English,"Mrs. C. Nysewander",,,3
"Gather them","Say, little soldiers, who fight for the true",,"Gather them",say_little_soldiers_who_fight_for_the_tr,,"Eben E. Rexford",,,3
"Gather Them Home Above","See, the dear children around you today","Gather Them Home Above","Gather, gather",see_the_dear_children_around_you_today,English,"Barney Elliott Warren",,,3
"Gales of grace","Sweetly let us join our evening prayer","Gales of grace","Blow, breezes, blow, ye gales of grace",sweetly_let_us_join_our_evening_prayer,,"Thomas Grinfield",,,3
"Gather Them Into the Fold","There are many today who are wandering away","Gather Them Into the Fold","Gather them in!",there_are_many_today_who_are_wandering_a,English,"Alice Jean Cleator",,,4
"Gathering to the Homeland","We are going to glory, one by one","Gathering to the Homeland","We are gathering to the homeland",we_are_going_to_glory_one_by_one,English,"Edgar M. Hoffer",,,3
"Gathered Home","When we meet 'tis but to sever","Gathered Home","Gathered home, all gathered home",when_we_meet_tis_but_to_sever,English,"Wilbur A. Christy",,,3
"Gathering Sheaves for Jesus","Work in the harvest that for you calls","Gathering Sheaves for Jesus","Gathering sheaves",work_in_the_harvest_that_for_you_calls,English,"Jennie Wilson",,,3
"Gathering some sheaves","Children may work for the Master",,"Gathering some sheaves",children_may_work_for_the_master,English,"W. C. Hafley",,,3
"Gain after loss","Light after darkness, gain after loss","Gain after loss",,light_after_darkness_gain_after_loss,English,"Frances Ridley Havergal",,,111
"Gathering home","When our pilgrimage is o'er",,"Gathering home",when_our_pilgrimage_is_oer_winsett,English,"R. E. Winsett",,,3
"Gathered here in the mystery of this hour","Gathered here in the mystery of this hour",,,gathered_here_in_the_mystery_of_this,,"Phil Porter",,,3
"Gathering Gems for His Crown","Gathering from each kindred and nation","Gathering Gems for His Crown","Gathering gems for the King's coronation",gathering_from_each_kindred_and_nation,,"E. A. H",,,3
"Gather the Sheaves","Gather the sheaves, the precious sheaves","Gather the Sheaves",,gather_the_sheaves_the_precious_sheaves,English,"E. R. Latta",,,3
"Garnered Sheaves","At the feet of the blessed Master","Garnered Sheaves","Garnered sheaves from the fields",at_the_feet_of_the_blessed_master,English,"E. D. Mund",,,3
"Gather Up the Fragments","Gather up the fragments","Gather Up the Fragments",,gather_up_the_fragments_scattered_here_a,English,"Eden R. Latta",,,3
"Gather the People","Around this table we dine as kin","Gather the People","Gather the people!",around_this_table_we_dine_as_kin,English,"Dan Schutte, b. 1947",,,3
"Gänzliche Weihe","Nimm mein Leben, laß es dein","Gänzliche Weihe",,nimm_mein_leben_lass_es_dein,German,"F. R. Havergal",,,3
"Gathering Beautiful Sheaves","Gathering sheaves for Jesus, our eternal King","Gathering Beautiful Sheaves","Gathering sheaves, winning the crown",gathering_sheaves_for_jesus,English,"James Rowe",,,3
"Gather, Christians, let's now celebrate","To God the Father let's give him praise",,"Gather, Christians, let's now celebrate",to_god_the_father_lets_give_him_praise,English,"Garfield Rochard","9.9.9.10 with refrain",,3
"Gathering for the Master","I dare not idle stand","Gathering for the Master","Gath'ring for the Master",i_dare_not_idle_stand_while_here_on_ever,English,,,,25
"Gather in Your Name","Bread, the gift of your body","Gather in Your Name","When two or more gather in your name",bread_the_gift_of_your_body,English,"Lori True, b. 1961",,,2
Galilee,"A gracious form, Amidst the storm",Galilee,"O Galilee, sweet Galilee!",a_gracious_form_amidst_the_storm,English,"Charles Walker Ray",,,3
"Gather the Harvest","Arise and away, ye reapers","Gather the Harvest","Press on, press on to gather the sheaves",arise_and_away_ye_reapers,English,"I. L. Mitchell",,,2
"Gather the Harvest In","Behold, with grain the fields are white","Gather the Harvest In","Gather the harvest in",behold_with_grain_the_fields_are_white,English,"S. J. Graham",,,2
"Gather Them Into the Fold","Children are straying afar from the way","Gather Them Into the Fold","Gather, gather",children_are_straying_afar,English,"Fronia Smith",,,2
"Gather Them In","Come, tell us of Jesus, that friend ever near","Gather Them In","Gather, gather the children",come_tell_us_of_jesus,English,"Mary O. Page",,,2
"Gammla farmor skrynk lig 'r","Gammla farmor skrynk lig 'r",,,gammla_farmor_skrynk_lig_r,,,,,2
"Ganz froelig holdselig","Ganz froelig holdselig",,,ganz_froelig_holdselig,,,,,2
"Gather them in","Gather the children from near and far",,"Gather them in",gather_the_children_from_near_and_far,,"Frank M. Davis",,,2
"Gather up the sunbeams","Gather up the sunbeams",,,gather_up_the_sunbeams,,Cooper,,,2
"Gathered in a peaceful dwelling","Gathered in a peaceful dwelling",,,gathered_in_a_peaceful_dwelling,English,"Fanny J. Crosby",,,2
"Gathered in Thy name, Lord Jesus","Gathered in Thy name, Lord Jesus",,,gathered_in_thy_name_lord_jesus,English,,,,2
"Gathering home from every land","Gathering home from every land",,,gathering_home_from_every_land,,"Charles C. Luther",,,2
"Gather the Grain","Go and labor in my vineyard","Gather the Grain","Work, work, work for Jesus",go_and_labor_in_my_vineyard,English,"Mary J. Cartwright",,,2
"Ganz dem Herrn","Im Alten soll's nicht bleiben","Ganz dem Herrn","Im Alten soll's nicht bleiben",im_alten_solls_nicht_bleiben,German,"C. G. Lieberherr",,,2
"Gather the grain","Labor for Jesus, go gather the grain",,"Gather the grain",labor_for_jesus_go_gather_the_grain,,"James Rowe",,,2
"Gathering sheaves","Love, light around us throwing","Gathering sheaves","Beautiful sheaves, precious as gold",love_light_around_us_throwing,,"James Rowe",,,2
Galilee,"O beautiful, blue Galilee",Galilee,"O wonderful, wonderful sea",o_beautiful_blue_galilee,English,"Margurite Bixler Garrett",,,2
"Gather the children in","O go ye into all the world","Gather the children in",,o_go_ye_into_all_the_world,,"H. A. Loveless",,,2
"Gates of Gold","O King of love, King of love, be Thou our star today","Gates of Gold",,o_king_of_love_king_of_love,English,"Alice Jean Cleator",,,2
"Gather Them Into the Fold","Out from the highways and byways of sin","Gather Them Into the Fold","Gather them in, gather them in",out_from_the_highways_and_byways_of_sin,English,"Frank M. Davis",,,2
"Gather Them In","Out on the highway of sorrow and sin","Gather Them In","Gather them in from the mountains bare",out_on_the_highway_of_sorrow_and_sin,English,"F. A. Clark",,,2
"Gather, gather, come at his loving call","Room for the little children",,"Gather, gather, come at his loving call",room_for_the_little_children,,"Elsie Duncan Yale",,,2
"Gathering Sheaves Till the Sun Goes Down","Savior, Thy voice to my soul doth say","Gathering Sheaves Till the Sun Goes Down","Gathering sheaves till the sun goes down",savior_thy_voice_to_my_soul_doth_say,English,"Jennie Wilson",,,2
"Gather we, now, with singing","Songs to his honor, gather we now to sing",,"Gather we, now, with singing",songs_to_his_honor_gather_we_now_to_sing,,"Franklin L. Eiland",,,2
"Gates beyond the tide","There are gates beyond the tide","Gates beyond the tide","O, to dwell within the gates",there_are_gates_beyond_the_tide,,"J. Goodlett",,,2
"Gathering There","They are gathering there in that city on high","Gathering There","Father and mother, gathering there",they_are_gathering_there_in_that_city_on,English,"Eliza E. Hewitt",,,2
"Gathering home within the vail","Time, like a stream is gliding by","Gathering home within the vail","We're gathering, we're gathering",time_like_a_stream_is_gliding_by,,"P. A. Spurlock",,,3
"Gathering Jewels","Toil on from morn till night","Gathering Jewels","Toil on, toil on while there is light",toil_on_from_morn_till,English,"Sallie K. Best",,,2
"Gathering home","We'll all gather home by the river","Gathering home",,well_all_gather_home_by_the_river,,"James H. Stanley",,,2
"Gather by the river","When we cross the vale of shadow","Gather by the river","We will gather by the river over there",when_we_cross_the_vale_of_shadow,,"George C. Bottles",,,2
"Gather sheaves for Jesus","Workers for Jesus who is your","Gather sheaves for Jesus","Go gather",workers_for_jesus_who_is_your,,"John M. Henson",,,2
"Gathering in the harvest","Gather, O gather in the harvest","Gathering in the harvest",,gather_o_gather_in_the_harvest,English,"E. W. Chapman",,,2
"Gather the children in for the Lord","Gather the children in for the Lord",,,gather_the_children_in_for_the_lord,English,"Jennie Wilson",,,2
"Gather the wanderers in","Gather them in, gather them in, Out from the highways","Gather the wanderers in",,gather_them_in_gather_them_in_out_from_t,English,"Frank M. Davis",,,2
"Gathering sheaves for Jesus","Gathering golden sheaves",,"Gathering sheaves for Jesus",gathering_golden_sheaves,English,"Laura E. Newell",,,2
"Gazing upon the cross","Lord Jesu [Jesus], when we stand afar","Gazing upon the cross",,lord_jesus_when_we_stand_afar,,"William Walsham How",,,97
"Gathering home with Jesus in glory","One by one, we pass away",,"Gathering home with Jesus in glory",one_by_one_we_pass_away,,,,,2
"Gathering seed we must scatter","Out on the highways wherever we [you] go",,"Gathering seed we must scatter",out_on_the_highways_wherever_we_you_go,,"Josepine Pollard",,,12
"Gathered home","Shall we meet at home in the morning",,"Gathered home",shall_we_meet_at_home_in_the_morning,English,"Johnson Oatman",,,2
"Gate open for me","There is a gate stands open wide [that stands ajar]","Gate open for me","O depth of mercy can it [there] be",there_is_a_gate_that_stands_ajar_and_thr,,"Lydia Baxter",,,203
"Gathered home by and by","There's a home forever blest","Gathered home by and by","O that glorious home on high",theres_a_home_forever_blest,,"R. A. Evilsizer",,,2
"Gathering home to God","They shall gather at last from all nations","Gathering home to God","Gathering, gathering home",they_shall_gather_at_last_from_all_natio,English,"Anthony J. Showalter",,,2
"Gathering for praise","We gather, we gather, dear [O] Jesus, to bring","Gathering for praise",,we_gather_we_gather_dear_jesus_to_bring,,"J. H. van Harlingen",,,77
"Gates Ajar","What music celestial, what melody clear","Gates Ajar","The gates are ajar in the mansions on high",what_music_celestial_what_melody_clear,English,"Mrs. R. N. Turner",11.11.11.11,"<cite>Gates Ajar</cite>, by John H. Kurzenknabe (Harrisburg, Pennsylvania: J. H. Kurzenknabe & Sons, Publishers, 1885), number 3",2
"GALILAIA LA'ELA'E E","Galilaia la'ela'e e","GALILAIA LA'ELA'E E",,galilaia_laelae_e,Hawaiian,"William F. Sherwin, 1826-1888; ""Hualalai"", 1852-1938",,,2
"羔羊是配 (Tis the Church triumphant singing)","羔羊是配 (Tis the Church triumphant singing)","羔羊是配 (Tis the Church triumphant singing)",,ting_na_ahe_shi_jiachui_kaige,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Gather around, for the table is spread","Gather around, for the table is spread","Gather around, for the table is spread",,gather_around_for_the_table_is_spread,English,"Jean Holloway, b. 1939",,,2
"Gathering On the Hilltops","Away beyond the shadows of this vale of night","Gathering On the Hilltops","Gathering on the hills-tops",away_beyond_the_shadows_of_this_vale_of_,English,"Rev. Johnson Oatman, Jr.",,,2
"Gathering Home","Gathering home, from all lands neath the sun","Gathering Home","Gathering home, gathering home",gathering_home_from_all_lands_neath_the_,English,"E. E. Hewitt",,,2
"Gath'ring Sheaves for the master","Gath'ring sheaves for the Master","Gath'ring Sheaves for the master","Labor and pray",gathering_sheaves_for_the_master,English,,,,4
"Gazing Upward Into Heaven","Gazing upward into heaven","Gazing Upward Into Heaven","Gazing upward into heaven",gazing_upward_into_heaven,English,"M. Lynwood Smith",,,2
"Garben bringen ein","Die mit Thränen säen, ernten einst mit Freuden",,"Garben bringen ein",die_mit_traenen_saeen_ernten_einst,German,,,,5
"Gather them in, gather them in","Gather them in, gather them in",,,gather_them_in_gather_them_in_the_harv,English,,,,2
"Gather, Children, Gather","Gather, children, gather","Gather, Children, Gather",,gather_children_gather_fragrant_offering,English,,,,2
"Gather while the morning shineth","Lo! the fields are white for harvest",,"Gather while the morning shineth",lo_the_fields_are_white_for_harvest_read,English,"M. L. Hofford",,,6
"Gather the Little Ones","Gather the children into the fold","Gather the Little Ones","Gather, gather, gather the little ones into the fold",gather_the_children_into_the_fold_tell_t,English,"Virginia Chandler Titcomb",,,2
"Gathering Homeward","Gathering homeward to mansions above","Gathering Homeward","Gathering home",gathering_homeward_to_mansions,English,"F. M. D.",,,2
"Gathering Home to the Silent Shore","Gathering home to the silent shore","Gathering Home to the Silent Shore","One by one, how soon 'twill be",gathering_home_to_the_silent_shore,English,"Rev. W. O. Cushing",,,3
"Gather the Sheaves","Gather the sheaves, 'tis harvest time","Gather the Sheaves","Gather the sheaves, the golden sheaves",gather_the_sheaves_tis_harvest_time,English,"D. R. Lucas",,,2
"Gather the Children","Gather the children and tenderly lead them","Gather the Children","Gather the children today",gather_the_children_and_tenderly_lead_th,English,"Dr. C. Nysewander",,,2
"Gäste Jesu, kommt, erneuert","Gäste Jesu, kommt, erneuert",,,gaste_jesu_kommt_erneuert,German,"K. B. Garve",,,2
"Gather the Sheaves for the Master","Gather the sheaves for the Master","Gather the Sheaves for the Master","Gather the sheaves",gather_the_sheaves_for_the_master,English,"Laura E. Newell",,,2
"Gather the Grain","O list to the music that floats on the air","Gather the Grain","Gather the grain, gather the grain",o_list_to_the_music_that_floats,English,"Frances Jane (Fanny) Crosby",,,2
"Gangling Desert Birds Will Sing","[Gangling Desert Birds Will Sing]","Gangling Desert Birds Will Sing",,gangling_desert_birds_will_sing,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Gather ’Round This Table","Come gather ‘round this table","Gather ’Round This Table","Blessed are they who will feast in the Reign of God",come_gather_round_this_table,English,"Marty Haugen, b. 1950",,,1
"Gathered home","A few more years of toil and pain (Little)",,"Gathered home",a_few_more_years_of_toil_and_pain_little,,"A. Bunyan Little",,,1
"Ganz des Herrn","Ach wär' ich ganz dein eigen","Ganz des Herrn",,ach_wr_ich_ganz_dein_eigen,German,,,,2
"Gathered by and by","After labor here, cometh rest","Gathered by and by","On that bright golden shore",after_labor_here_cometh_rest,,"B. B. Edmiaston",,,1
"Gather by and by","Are we walking close to Jesus","Gather by and by","Then farewell to every fear",are_we_walking_close_to_jesus,English,"Fanny Crosby",,,1
"Gather homeward one by one","As pilgrims in a foreign land","Gather homeward one by one","But when the shadows all are gone",as_pilgrims_in_a_foreign_land,,"J. W. Ligon",,,1
"Gateway of gold","Behind me tonight lies the dim","Gateway of gold","O gateway of gold",behind_me_tonight_lies_the_dim,,"E. Gaines",,,1
"Gathered With One Accord","Come, thou compassionate Savior","Gathered With One Accord","Speak, Lord, thy servants will hear thee",come_thou_compassionate_savior,English,"Julia H. Johnston",,,1
"Gathered and safe","Dear Savior, thou Shepherd that leadeth thy flock","Gathered and safe",,dear_savior_thou_shepherd_that_leadeth_t,English,"Fanny Crosby",,,1
"Ganske din, ganske din","Din, o Jesus kj'r",,"Ganske din, ganske din",din_o_jesus_kjr,,"Annie S. Hawks",,,1
"Garden of the Loyal, Temperance, Legion","Early in the Maytime, neath the smiling sun","Garden of the Loyal, Temperance, Legion","But something more is needed",early_in_the_maytime_neath_the_smiling_s,,,,,1
"Gather us with thee","Early let us seek thy face","Gather us with thee","When our work on earth is done",early_let_us_seek_thy_face,,"Lillian H. Mick",,,1
"Gates of gold","Every voice that carols to the King","Gates of gold",,every_voice_that_carols_to_the_king,,"C. Austin Miles",,,1
"Gates ajar","Faith reveals in untold beauty",,"Gates ajar",faith_reveals_in_untold_beauty,,"C. Austin Miles",,,1
Galilee,"Far out upon the stormy deep",Galilee,"O sailor on life's stormy sea",far_out_upon_the_stormy_deep,English,"Elijah T. Cassel",,,1
"Ga icke bort ifran den v'n","Ga icke bort ifran den v'n",,,ga_icke_bort_ifran_den_vn,,,,,1
"Gaa glem dine Sorger","Gaa glem dine Sorger",,,gaa_glem_dine_sorger,,"P. H. Dam; Mary A. Bachelor",,,1
"Gaa hen og arbejd i min Vingaard","Gaa hen i min Vingaard, ej ledig der staa","Gaa hen og arbejd i min Vingaard","O, gaa, O, gaa",gaa_hen_i_min_vingaard_ej_ledig_der_staa,Danish,"Lydia Baxter; P. H. Dam",,,1
