displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Gospel Hymns Nos. 1 to 6",GH161894,513,"Coming Today","Jesus is looking, Jesus is calling","F. J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Seeking for Thee","Out in the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,100,"Seeking for Thee","Jesus is seeking, Jesus is calling","Fanny J. Crosby","John R. Sweney",,"[Out in the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,56,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jn. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Cyber Hymnal",CYBER,1035,"Coming Today","Jesus is looking, Jesus is calling","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,382,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s56,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,4,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Revival Special",RS1905,6,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Evangel of Song",EoS1889,8,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF31882,14,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,18,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,21,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Finest of the Wheat Male Chorus",FWMC1896,23,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,25,"Coming today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Revival: suitable for all kinds of religious meetings",RSAK1890,31,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Revival: suitable for all kinds of religious meetings",RSAK1891,31,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Ark of Praise",AoP1882,44,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,50,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,54,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Redemption Songs",RS1889,56,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,56,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Temple Songs: (Seaside edition)",TSS11889,56,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Triumphant Songs No.4",TS41894,63,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Revival Hymns: Selected and Arranged",RHSA1889,70,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","J. R. S.",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Precious Hymns for Times of Refreshing and Revival",PH1885,86,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Precious Hymns: for Times of Refreshing and Revival",PH1900,86,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,100,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Songs of Redeeming Love No. 2",SRL21887,100,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming To-Day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Bright Array",BA1889,130,"Coming To-Day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,135,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Spicy Breezes: a book of praise for the sabbath-school",SB1883,137,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Wells of Salvation: songs for the Sabbath School",WoS1881,171,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","J. R. S.",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,174,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,175,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,222,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,222,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,240,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,374,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
