displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Modern Psalmist",MP1839,d250,,,"James Merrick",,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,250,,,Merrick,,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Chapel Hymn Book.  5th ed.",CHB51845,d280,,,"James Merrick",,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Chapel Hymn Book (4th ed.)",CHBW1842,d285,,,"James Merrick",,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Vestry Hymn Book",VHB1858,d366,,,"James Merrick",,,,,,,,
"Praise, O, praise the name divine","Praise, O, praise the name divine",praise_o_praise_the_name_divine,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,537,,,Merrick,,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Church Pastorals, hymns and tunes for public and social worship",CP1864,658,,,,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d826,,,"James Merrick",,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d866,,,"James Merrick",,,,,,,,
"Praise, oh, praise the Name Divine!","Praise, oh, praise the Name Divine!",praise_o_praise_the_name_divine,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,141,,,,,,,,,English,,
"Praise--oh praise the name divine","Praise--oh praise the name divine",praise_o_praise_the_name_divine,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P150.6,,,,,,,,,English,,
"Praise--oh praise the name divine","Praise--oh praise the name divine",praise_o_praise_the_name_divine,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P150f,,,,,,,,,English,,
"Praise--oh praise the name divine","Praise--oh praise the name divine",praise_o_praise_the_name_divine,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P150f,,,,,,,,,English,,
"Praise, oh praise the name divine","Praise, oh praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,302,,,,,,,,,English,,
