hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,SFTM1868,1048,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,SFTS1868,1048,,,,,8.6.8.6,,,,,,
"The Book of Common Praise","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,BoCP1940,d467,,,"Thomas Haweis",,,,,,,,
"The Book of Praise","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,BoP1918,350,,,"Thomas Haweis, 1734-1820","James Nares, 1715-1783",8.6.8.6,"WESTMINSTER NEW",westminster_new,1333(2)34(5)66(5)43,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,BPHP1869,d620,,,"Thomas Haweis",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,CHPH1877,341,,,"Thomas Haweis",,,,,,,,
"The Church School Hymnal for Youth","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,CSHY1928,255,,,"Rev. Thomas Haweis","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Cyber Hymnal","Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,CYBER,5449,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis","John Ambrose Lloyd, Sr.",8.6.8.6,ABERGELE,abergele_lloyd,567113211712233,English,,
"The Evangelical Hymn and Tune Book","Baptism of children","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,EHTB1882,d584,"Baptism of children",,"Thomas Haweis",,,,,,,,
"The Irish Presbyterian Hymnbook","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,IPH2004,375,,,"Thomas Haweis, 1733-1820; Thomas Hastings, 1784-1872","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Adapt.: Compilers of <cite>Praise!</cite>, 2000","Harm.: Compilers or <cite>Revised Church Hymnary</cite>, 1927"
"The Irish Presbyterian Hymnbook","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,IPH2004,376,,,"Thomas Haweis, 1733-1820; Reginald Heber","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,"V. 2, alt. Compilers; V 3, 4 altered Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973","<cite>Psalm Tunes for the voice and Pianoforte</cite>, 1830"
"The New Christian Hymnal","Our Children, Lord, In Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,NCH1929,371,"Our Children, Lord, In Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,333543234336654,English,,
"The Otterbein Hymnal: for use in public and social worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,OHUP1909,483,,,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The People's Hymnal: for use in public and social worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,PHUP1890,483,,,"Thomas Haweis",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,PBPT1897,410,,,"Thomas Haweis","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,PBP1915,410,,,"Thomas Haweis",,,,,,,,
"The Presbyterian Hymnal","Our children, Lord, in faith and pray'r","Our children, Lord, in faith and pray'r",our_children_lord_in_faith_and_prayer,PHPC1929,485,,,"Thomas Haweis","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,SDAH1886,1074,,,"Edward Bickersteth","Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"Trinity Hymnal","Our children, Lord, in faith and pray'r","Our children, Lord, in faith and pray'r",our_children_lord_in_faith_and_prayer,TH1961,351,,,"Thomas Haweis","John Ambrose Lloyd",8.6.8.6,ABERGELE,abergele_lloyd,56711321171223,English,,
"Trinity Hymnal (Rev. ed.)","Our Children, Lord in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,TH1990,413,"Our Children, Lord in Faith and Prayer",,"Thomas Haweis","Sylvanus B. Pond, 1792-1871; Austin C. Lovelace",8.6.8.6,ARMENIA,armenia_pond,11712221232321,English,,
"Trinity Psalter Hymnal","Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,TPH2018,191,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis","Hans G. Nägeli, 1773-1836; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
