displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Roman Soldier, Tell Us True","Roman soldier, tell us true",roman_soldier_tell_us_true,"The Cyber Hymnal",CYBER,14583,"Roman Soldier, Tell Us True","For Christ is risen, Christ is risen indeed","John H. Hopkins, Jr.","John Henry Hopkins, Jr.",,"[Roman soldier, tell us true]",roman_soldier_tell_us_true_33321,3332(1)231D5U3333D6,English,"<cite>Carols, Hymns and Songs</cite> (New York: Church Book Depository, 1863)",
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Cyber Hymnal",CYBER,5830,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,565316512321717,English,,
"Rock of Ages, Let Our Song","Rock of Ages, let our song",maoz_tsur_yshuati,"The Cyber Hymnal",CYBER,5831,"Rock of Ages, Let Our Song",,"Gus­tav Gott­heil, 1827-1903; Le­o­pold Stein, 1810-1882; Mor­de­cai; Mar­cus Jas­trow, 1829-1903",,,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,"English; German",,"Ger­man Ash­ke­na­zic mel­od­y"
"Rod of the Root of Jesse","Rod of the Root of Jesse",rod_of_the_root_of_jesse,"The Cyber Hymnal",CYBER,5835,"Rod of the Root of Jesse",,"Cosmas the Melodist; John M. Neale","Hermann R. Schroeder",7.6.7.6.7.6.7.6.7.7,SCHROEDER,schroeder_schroeder,117151234354323,English,"Translation in <cite>Hymns of the Eastern Church</cite> (London: Spottiswoode and Company, 1862)","<cite>Great Hymns of the Church Com­piled by the Late Right Rev­er­end John Free­man Young</cite>, ed­it­ed by John H. Hop­kins (New York: James Pott & Com­pa­ny, 1887), num­ber 106"
"Roll Out, O Song, to God!","Roll out, O song to God",roll_out_o_song_to_god,"The Cyber Hymnal",CYBER,5840,"Roll Out, O Song, to God!",,"Frank Sewall, 1837-1915","Julian Kennedy Smyth, 1856-1921","6.6.8.6 D",VIGLIA,viglia_smyth,135111351333333,English,,
"Roll On, Thou Mighty Ocean","Roll on, though mighty ocean",roll_on_thou_mighty_ocean_and_as_thy_bil,"The Cyber Hymnal",CYBER,5847,"Roll On, Thou Mighty Ocean",,"James Edmeston","Robert Jackson, 1842-1914","7.6.7.6 D",LYMINGTON,lymington_jackson,513315316654351,English,"<cite>Missionary Hymns</cite>, 1822",
"Round the Lord in Glory Seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Cyber Hymnal",CYBER,5849,"Round the Lord in Glory Seated",,"Richard Mant","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,112321234321545,English,"<cite>Ancient Hymns</cite>, 1837","<cite>Llaw lyfr Moliant</cite>, 1890"
"Royal Day That Chaseth Gloom","Royal day that chasest gloom",royal_day_that_chasest_gloom,"The Cyber Hymnal",CYBER,5851,"Royal Day That Chaseth Gloom",,"John M. Neale","Herman Rudolph Schroeder",7.6.7.6.7.7.6.7.7.6,"DIES EST LÆTITIÆ",dies_est_laetitiae,112722122671111,"English; Latin","Unknown author, probably from 14th Century Germany; Translation in <cite>Mediaeval Hymns</cite>, 1851","<cite>Great Hymns of the Church Compiled by the Late Right Reverend John Freeman Young</cite>, edited by John H. Hopkins, Jr. (New York: James Pott & Company, 1887)"
"Round the Sacred City Gather","Round the sacred city gather",round_the_sacred_city_gather,"The Cyber Hymnal",CYBER,5856,"Round the Sacred City Gather",,"Samuel J. Stone","Charles Harford Lloyd","8.7.8.7 D","ST. FRIDESWIDE",st_frideswide_lloyd,321234536653453,English,,"<cite>Hymns Ancient and Modern</cite>, 1889"
"Rosy Dawn, With Locks Of Gold","Rosy dawn, with locks of gold",rosy_dawn_with_locks_of_gold,"The Cyber Hymnal",CYBER,8914,"Rosy Dawn, With Locks Of Gold",,"Unknown; John Brownlie","George Fitz-Curwood Le Jeune, 1841-1904",7.8.7.8.7.7,CHERUBIM,cherubim_lejeune,333457167124332,English,"<cite>Hymns of the Early Church</cite> (London: Morgan & Scott, 1913)",
"Round The Throne of Glory","Round the throne of glory, circling cherubim",round_the_throne_of_glory_circling_cheru,"The Cyber Hymnal",CYBER,8939,"Round The Throne of Glory","Holy, holy, holy, blessed Trinity!",Anonymous,"Alfred Garnett Mortimer","11.11.11 D","BLENHEIM PALACE",round_the_throne_of_glory_mortimer,33335234476555117656,English,"<cite>Voices of Praise</cite> by Charles L. Hutchins (Boston: Ditson & Company, 1883)",
"'Round Our Sparkling Christmas Tree","’Round our sparkling Christmas tree",round_our_sparkling_christmas_tree,"The Cyber Hymnal",CYBER,11634,"'Round Our Sparkling Christmas Tree","Glory be to God on high",Anonymous,"Aaron Coons","7.7.7.7 D",LOUVRE,sweet_carol_coons,32135436666532543567,English,"<cite>Hymnal for Primary Classes</cite> by Edwin W. Rice (Philadelphia: American Sunday School Union, 1896)",
"Roi Couvert De Blessures","Roi couvert de blessures",roi_couvert_de_blessures,"The Cyber Hymnal",CYBER,14090,"Roi Couvert De Blessures",,"Bernard de Clairvaux; Inconnu","Hans Leo Hassler","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,French,,
"Room for Jesus","Is there any room for Jesus?",is_there_any_room_for_jesus_he_who_died,"The Cyber Hymnal",CYBER,5793,"Room for Jesus","Room for Jesus, room for Jesus","F. M. Atkinson","F. M. Atkinson",,"[Is there any room for Jesus?]",is_there_any_room_for_jesus_atkinson,554567157655465,English,,
"Roll the Stone Away","Jesus was standing beside a grave",jesus_was_standing_beside_a_grave,"The Cyber Hymnal",CYBER,5841,"Roll the Stone Away","They rolled the stone away","Ora Samuel Gray","Charles H. Marsh",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,English,,
"Room for You","There is room in the fold of the Shepherd",there_is_room_in_the_fold_of_the_shep,"The Cyber Hymnal",CYBER,5842,"Room for You","Room, room, room for you","Eliza Edmunds Hewitt","Bentley DeForest Ackley",,"[There is room in the fold of the Shepherd]",there_is_room_in_the_fold_of_ackley,553334323133212,English,,
"Roll On, Sweet Galilee","Of all the seas of earth most blest",of_all_the_seas_of_earth_most_blest,"The Cyber Hymnal",CYBER,7951,"Roll On, Sweet Galilee","Roll on, roll on, O Galilee","John James Hulsey","John James Hulsey",,"[Of all the seas of earth most blest]",of_all_the_seas_of_earth_most_hulsey,51113555555313132251,English,"<cite>Supplement to the Harp of Glory</cite> by William T. Dale and H. A. R. Horton (Nashville, Tennessee: W. T. Dale, 1912)",
"Roll The Clouds Away","The way is dark before me",the_way_is_dark_before_me,"The Cyber Hymnal",CYBER,9333,"Roll The Clouds Away","Oh, roll the clouds away","A. J. Fish","A. J. Fish",,"[The way is dark before me]",the_way_is_dark_before_me_fish,55567U1D5U1221D65555,English,"<cite>Dew Drops of Sacred Song</cite> by Tullius C. O'Kane (New York: Philip Phillips/Hitchcock & Walden, 1870)",
"Room In Heaven For Thee","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"The Cyber Hymnal",CYBER,10467,"Room In Heaven For Thee",,"Mrs. F. Fistler","Peter Philip Bilhorn",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_bilhorn,55345556653543453553,English,,
"Room For Jesus","Yes, there is room for Jesus",yes_there_is_room_for_jesus_within_this_,"The Cyber Hymnal",CYBER,11391,"Room For Jesus","Room, O blessèd Savior","Anzentia I. Chapman, 1849-1889","John Harrison Tenney","7.6.7.6 D",MONTAUBAN,yes_there_is_room_for_jesus_tenney,51321235653321251321,English,"<cite>Triumphant Songs No. 5</cite> by Edwin Excell (Chicago: Edwin O. Excell, 1896)",
"Roll The Stone Away","Who shall roll the stone away?",who_shall_roll_the_stone_away_who_shall,"The Cyber Hymnal",CYBER,11546,"Roll The Stone Away","Only God can lift the weight","E. E. Pickard","E. E. Pickard",,"[Who shall roll the stone away]",who_shall_roll_the_stone_away_pickard,33342224445366554432,English,,
"Roll On, O Billow Of Fire!","Hark! the alarm, the clang of the bells!",hark_the_alarm_the_clang_of_the_bells,"The Cyber Hymnal",CYBER,12247,"Roll On, O Billow Of Fire!","Roll on, roll on, O billow of fire!","Philip Paul Bliss","Philip Paul Bliss",,"[Hark! the alarm, the clang of the bells!]",hark_the_alarm_the_clang_of_bliss,13332113511666566717,English,,
"Row Me Over The Tide","Two little children were strolling one day",two_little_children_were_strolling_one,"The Cyber Hymnal",CYBER,12909,"Row Me Over The Tide","Row me over the tide","Edward C. Avis","Edward C. Avis",,"[Two little children were strolling one day]",two_little_children_were_strolling_avis,33334332122222321333,English,"<cite>Sacred Melodies (Revised)</cite> (Andersonville, TN: E. C. Avis, 1889)",
"榮 耀 大 君 王 歌","大 家 同 敬 拜 天 上 榮 耀 王",dajia_tong_jing_bai_tianshang,"The Cyber Hymnal",CYBER,13355,"榮 耀 大 君 王 歌",,"Robert Grant; Unknown","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,Chinese,,
荣耀大君王歌,大家同敬拜,dajia_tong_jing_bai_tianshang,"The Cyber Hymnal",CYBER,13406,荣耀大君王歌,,"Robert Grant; Unknown","Johann Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,Chinese,,
"Room In The Heart Of Jesus","There is room in the heart of Jesus",there_is_room_in_the_heart_of_jesus_for,"The Cyber Hymnal",CYBER,14727,"Room In The Heart Of Jesus","There is room, there is room","C. B. Comfort","Daniel Brink Towner",,"[There is room in the heart of Jesus]",there_is_room_in_the_heart_of_towner,34555567151233354323,English,"<cite>Hymns New and Old</cite> by Daniel Towner (New York/Chicago: Fleming H. Revell, 1887)",
"Room For All","Is there room for all the children",is_there_room_for_all,"The Cyber Hymnal",CYBER,14846,"Room For All",,"Fronie Bell Turner","Frederic G. Gleason; Benjamin Chase",,"[Is there room for all the children]",is_there_room_for_all_the_child_gleason,12323165636542112325,English,"<cite>Little Sacred Songs for Little Singers</cite> by James R. Murray (Cincinnati: John Church: 1892)","<cite>Harmonies of Praise</cite> (New York: Benjamin M. Chase, 1909)"
