displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In a garden, man was placed","In a garden, man was placed","In a garden, man was placed",,in_a_garden_man_was_placed,English,"James Montgomery",7.7.7.7.7.7,,1
"In the garden of my heart, Lord","In the garden of my heart, Lord",,,in_the_garden_of_my_heart_lord,English,,,,1
"I am the Gardener true!","As Mary walked in the garden green",,"I am the Gardener true!",as_mary_walked_in_the_garden_green,English,"Rev. G. P. Grantham",,,3
"In the garden of tomorrow","There's a beautiful garden filled","In the garden of tomorrow","O this beautiful garden waiting for me",theres_a_beautiful_garden_filled,English,"Lethal A. Ellis",,,1
"I am into my garden come","I am into my garden come",,,i_am_into_my_garden_come,,,,,3
"In the garden Mary lingers","In the garden Mary lingers",,,in_the_garden_mary_lingers,English,"Martin E. Leckebusch",,,1
"In Joseph's lovely garden","In Joseph's lovely garden",,,in_josephs_lovely_garden,,"H. A. Dickinson",,,1
"In Adam-ondi-Ahman","This earth was once a garden place",,"In Adam-ondi-Ahman",this_earth_was_once_a_garden_place,English,"William W. Phelps",,,16
"I Have a Garden","I have a garden, a lovely garden","I Have a Garden",,i_have_a_garden_a_lovely_garden,English,"Maryhale Woolsey",,,1
"In Joseph's Garden","A garden I know and a grave newly made","In Joseph's Garden",,a_garden_i_know_and_a_grave_newly_made,English,"J. H. Kuhlmann",11.11.9.10.10,,5
"In Jordan's Stream","In Jordan's stream the Savior stood","In Jordan's Stream",,in_jordans_stream_the_savior_stood,,"John W. Peterson",,,3
"It Takes an Almighty Hand","It takes his hand to grow your garden","It Takes an Almighty Hand","It takes an almighty hand",it_takes_his_hand_to_grow_your_garden,English,"Ian White",,,2
"In the Garden of My Heart","Jesus, Jesus, lily of the valley","In the Garden of My Heart",,jesus_jesus_lily_of_the_valley,English,,,,3
"I will follow","I'll go with him to the garden","I will follow","Where he leads me I will follow",ill_go_with_him_to_the_garden,English,,,,3
"In Beulah land","Into the garden of God I have come","In Beulah land",,into_the_garden_of_god_i_have_come,English,"Civilla D. Martin",,,3
"Inspired by love and anger","Inspired by love and anger","Inspired by love and anger",,inspired_by_love_and_anger,English,"John L. Bell; Graham Maule",,,9
"I Never Knew","Bowed beneath the garden shades","I Never Knew",,bowed_beneath_the_garden_shades,English,"Commander Evangeline Booth",,,3
"In the Garden They Laid Him","In the garden they laid Him","In the Garden They Laid Him","After gloom of night comes morning",in_the_garden_they_laid_him,English,"G. C. T.",,,3
"In the Secret Garden of My Soul","There's a sweet and wonderful retreat","In the Secret Garden of My Soul","In the secret garden of my soul",theres_a_sweet_and_wonderful_retreat,English,"Alfred Barratt",,,1
"In the garden, in the garden","See the Savior in the garden",,"In the garden, in the garden",see_the_savior_in_the_garden,,"L. B. M.",,,1
"In the rich man's garden ground","In the rich man's garden ground",,,in_the_rich_mans_garden_ground,English,"Cecil F. Alexander",,,2
"In the Garden","To pray thou goest to the garden","In the Garden",,to_pray_thou_goest_to_the_garden,English,Schmolk,,,1
"In the gardens of glory near the palace of gold","In the gardens of glory near the palace of gold",,,in_the_gardens_of_glory_near_the_palace_,English,"W. Oliver Cooper",,,1
"I've seen the lovely garden flowers","I've seen the lovely garden flowers",,,ive_seen_the_lovely_garden_flowers,English,"David Michelson",,,1
"In little Lucy's garden grew","In little Lucy's garden grew",,,in_little_lucys_garden_grew,,,,,1
"In nature's garden can't be found","In nature's garden can't be found",,,in_natures_garden_cant_be_found,,,,,1
"In the garden of God's love","In the garden of God's love",,,in_the_garden_of_gods_love,English,"J. H. Pruitt",,,1
"In the garden of my heart there's life","In the garden of my heart there's life",,,in_the_garden_of_my_heart_theres_life,,"John S. Wheeler",,,1
"Is It True?","Is it true that in the garden of Gethsemane","Is It True?","Is it true, is it true",is_it_true_that_in_the_garden_of_gethsem,English,"E. R. Latta",,,3
"In the Garden of Song","There's a lovely garden blooming for me","In the Garden of Song","Sweetest flowers are in bloom",theres_a_lovely_garden_blooming_for_me,English,"Bernard Bates Edmiaston",,,1
"In God's Garden","In God's garden there's no room for sin to grow","In God's Garden","In God's garden, lovely, fair",in_gods_garden_theres_no_room,English,"Rupert Cravens",,,1
"I see thee prostrate in the garden","I see thee prostrate in the garden",,,i_see_thee_prostrate_in_the_garden,,,,,1
"It was midnight in the garden","It was midnight in the garden",,,it_was_midnight_in_the_garden,English,"J. L. Horst",,,1
"I Can Hear My Saviour Calling","I can hear my Saviour calling","I Can Hear My Saviour Calling","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"Edward Blandly","8.8.8.9 with chorus",,765
"I Am the Vine","I am the vine; My Father is the gardener","I Am the Vine",,i_am_the_vine_my_father_is_the_gardener,English,"Susan H. Peterson","11.10.11.10 D",,1
"In the garden of love","As we daily travel with the blessed King","In the garden of love","There's a garden of love in heaven",as_we_daily_travel_with_the_blessed_king,,"Luther G. Presley",,,1
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",,,1515
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Rev. Edmund H. Sears",,,870
"Immortal Love, forever full","Immortal Love, forever full",,,immortal_love_for_ever_full,English,"John Greenleaf Whittier",,,303
